Time;Bid;Ask
09:12:43.410;1.8100;1.8200
09:10:05.784;1.8100;1.8200
09:08:52.644;1.8200;1.8300
09:07:40.631;1.8200;1.8300
09:04:38.322;1.8200;1.8300
09:03:50.143;1.8300;1.8400
09:02:28.362;1.8200;1.8300
09:01:11.125;1.8200;1.8300
09:00:22.508;1.8100;1.8200
08:46:55.152;1.8100;1.8500
08:45:58.145;1.8000;1.8400
08:43:27.028;1.8100;1.8500
08:38:47.064;1.8200;1.8600
08:31:15.274;1.8100;1.8500
08:28:52.156;1.8200;1.8600
08:25:03.303;1.8100;1.8500
08:24:53.103;1.8100;1.8500
08:21:16.387;1.8100;1.8500
