Time;Bid;Ask
18:11:38.293;3.1300;3.1400
18:10:00.255;3.1200;3.1300
18:09:17.863;3.1100;3.1200
18:08:19.857;3.1200;3.1300
18:06:50.467;3.1200;3.1300
18:05:44.702;3.1200;3.1300
18:04:53.857;3.1100;3.1200
18:03:05.719;3.1100;3.1200
18:02:23.803;3.1000;3.1100
17:55:27.178;3.1100;3.1200
17:53:08.349;3.1100;3.1200
17:52:15.644;3.1000;3.1100
17:50:55.265;3.1100;3.1200
17:48:32.345;3.1200;3.1300
17:47:31.527;3.1200;3.1300
17:40:32.238;3.1200;3.1300
17:39:47.724;3.1300;3.1400
17:38:14.208;3.1300;3.1400
17:37:35.081;3.1200;3.1300
17:32:17.082;3.1200;3.1300
17:31:34.209;3.1300;3.1400
17:29:33.158;3.1200;3.1300
17:28:35.328;3.1300;3.1400
17:27:26.464;3.1300;3.1400
17:25:10.122;3.1300;3.1400
17:24:54.208;3.1200;3.1300
17:23:28.417;3.1300;3.1400
17:20:02.413;3.1200;3.1300
17:19:15.266;3.1100;3.1200
17:17:45.110;3.1000;3.1100
17:16:43.859;3.1000;3.1100
17:15:58.149;3.1100;3.1200
17:13:47.304;3.1000;3.1100
