Time;Bid;Ask
14:44:31.905;21.1000;21.1500
14:43:48.375;21.1000;21.1500
14:41:52.569;21.0800;21.1300
14:40:43.289;21.0500;21.1000
14:39:47.417;21.0500;21.1000
14:38:29.114;21.0800;21.1300
14:37:41.826;21.0700;21.1200
14:36:50.644;21.0700;21.1200
14:35:49.141;21.0600;21.1100
14:34:52.469;21.0700;21.1200
14:33:42.924;21.0300;21.0800
14:32:55.851;21.0700;21.1400
14:31:59.868;21.0600;21.1300
14:30:41.155;21.1100;21.1800
14:29:58.611;21.2600;21.3300
14:28:39.462;21.2500;21.3200
14:22:34.508;21.2600;21.3100
14:20:32.718;21.2500;21.3000
14:17:42.300;21.2600;21.3100
14:09:43.071;21.2700;21.3200
14:06:05.554;21.2600;21.3100
14:01:18.810;21.2700;21.3200
14:00:50.182;21.2700;21.3200
13:55:01.935;21.2700;21.3200
13:53:10.865;21.2600;21.3100
