Time;Bid;Ask
12:44:33.289;8.8900;8.9500
12:43:12.425;8.9000;8.9600
12:40:12.182;8.9100;8.9700
12:39:36.872;8.9200;8.9800
12:38:06.800;8.9100;8.9700
12:37:57.367;8.9100;8.9700
12:36:50.528;8.9100;8.9700
12:35:36.169;8.9200;8.9800
12:33:14.214;8.9300;8.9900
12:32:57.432;8.9300;8.9900
12:31:01.288;8.9300;8.9900
12:30:59.265;8.9400;9.0000
12:28:59.453;8.9500;9.0100
12:26:44.740;8.9500;9.0100
12:25:56.681;8.9600;9.0200
12:22:05.527;8.9600;9.0200
12:21:39.402;8.9500;9.0100
12:20:18.350;8.9600;9.0200
12:19:55.470;8.9500;9.0100
12:18:37.312;8.9500;9.0100
12:14:58.416;8.9500;9.0100
12:13:27.767;8.9600;9.0200
12:10:30.893;8.9500;9.0100
12:09:32.743;8.9500;9.0100
12:08:07.923;8.9500;9.0100
12:06:29.172;8.9600;9.0200
12:02:30.067;8.9700;9.0300
12:01:39.840;8.9700;9.0300
12:00:53.921;8.9700;9.0300
11:57:26.067;8.9700;9.0300
11:56:56.866;8.9600;9.0200
11:55:36.957;8.9600;9.0200
11:53:41.905;8.9700;9.0300
11:50:26.663;8.9500;9.0100
11:49:56.027;8.9600;9.0200
11:48:55.489;8.9500;9.0100
11:47:26.036;8.9500;9.0100
