Time;Bid;Ask
21:59:55.467;18.3200;0.0000
21:58:59.615;18.2200;0.0000
21:57:55.551;18.2000;0.0000
21:56:59.548;18.1900;0.0000
21:55:56.134;18.1000;0.0000
21:54:58.893;18.2300;0.0000
21:53:50.858;18.2100;0.0000
21:52:58.317;18.2200;0.0000
21:51:58.190;18.2900;0.0000
21:50:57.768;18.3000;0.0000
21:49:59.966;18.3300;0.0000
21:48:55.479;18.3500;0.0000
21:47:57.659;18.3800;0.0000
21:46:53.366;18.3400;0.0000
21:45:59.233;18.3500;0.0000
21:44:56.163;18.3700;0.0000
21:43:55.646;18.3600;0.0000
21:42:54.591;18.3500;0.0000
21:41:58.758;18.3700;0.0000
21:40:53.185;18.4400;0.0000
21:39:47.338;18.4100;0.0000
21:38:57.480;18.4300;0.0000
21:37:50.165;18.4200;0.0000
21:36:58.698;18.4900;0.0000
21:35:49.200;18.5000;0.0000
21:34:51.563;18.5200;0.0000
