Time;Bid;Ask
09:53:57.634;37.0410;37.0780
09:52:57.327;37.0460;37.0830
09:51:59.095;37.0900;37.1270
09:50:57.627;37.0860;37.1230
09:49:57.234;37.0810;37.1180
09:48:58.724;37.0860;37.1230
09:47:56.804;37.0920;37.1290
09:46:59.836;37.0990;37.1360
09:45:56.755;37.0900;37.1270
09:44:58.099;37.1100;37.1470
09:43:59.576;37.1050;37.1420
09:42:59.085;37.0890;37.1260
09:41:58.584;37.0990;37.1360
09:40:58.005;37.0810;37.1180
09:39:57.830;37.0610;37.0980
09:38:53.974;37.0870;37.1240
09:37:59.982;37.0890;37.1260
09:36:55.488;37.0720;37.1090
09:35:53.771;37.0790;37.1160
09:34:53.948;37.1050;37.1420
09:33:59.782;37.1050;37.1420
09:32:59.885;37.1020;37.1390
09:31:57.249;37.1040;37.1410
09:30:57.344;37.1250;37.1620
09:29:58.734;37.1010;37.1380
09:28:59.633;37.1130;37.1500
09:27:58.904;37.1180;37.1550
09:26:59.812;37.1190;37.1560
09:25:54.707;37.1210;37.1580
09:24:57.711;37.1360;37.1730
09:23:58.612;37.1590;37.1960
09:22:59.713;37.1560;37.1930
09:21:57.975;37.1540;37.1910
09:20:57.131;37.1680;37.2050
09:19:59.338;37.1420;37.1790
09:18:58.708;37.0870;37.1240
09:17:59.586;37.0990;37.1360
09:16:58.598;37.1020;37.1390
09:15:53.043;37.0840;37.1210
09:14:57.411;37.0960;37.1330
09:13:57.293;37.1080;37.1450
09:12:57.070;37.0840;37.1210
09:11:56.419;37.1160;37.1530
09:10:55.241;37.1220;37.1590
09:09:58.617;37.1070;37.1440
09:08:57.718;37.1010;37.1380
09:07:59.032;37.0720;37.1090
09:06:59.062;37.0170;37.0540
09:05:58.416;37.0930;37.1300
09:04:58.024;37.0930;37.1300
09:03:59.910;37.1080;37.1450
09:02:59.583;37.0720;37.1090
09:01:56.008;37.0920;37.1290
09:00:58.914;37.0130;37.0500
08:59:59.005;36.9740;37.0110
08:58:54.737;36.9710;37.0080
08:57:55.636;36.9990;37.0360
08:56:56.697;37.0050;37.0420
08:55:59.578;37.0190;37.0560
