Time;Bid;Ask
17:03:59.726;29.2960;29.3060
17:02:58.903;29.2870;29.2970
17:01:54.527;29.2970;29.3070
17:00:58.762;29.2480;29.2580
16:59:58.375;29.2630;29.2730
16:58:59.014;29.2310;29.2410
16:57:59.274;29.2240;29.2340
16:56:58.957;29.1620;29.1720
16:55:59.503;29.1390;29.1490
16:54:59.227;29.1840;29.1940
16:53:59.721;29.1920;29.2020
16:52:57.881;29.2020;29.2120
16:51:58.143;29.2200;29.2300
16:50:58.731;29.2090;29.2190
16:49:58.114;29.2340;29.2440
16:48:59.158;29.2070;29.2170
16:47:58.421;29.2060;29.2160
16:46:59.561;29.2040;29.2140
16:45:56.679;29.2060;29.2160
16:44:59.104;29.1990;29.2090
16:43:58.161;29.2280;29.2380
16:42:58.504;29.2640;29.2740
16:41:59.174;29.2540;29.2640
16:40:58.467;29.2330;29.2430
16:39:58.646;29.2250;29.2350
16:38:59.204;29.2560;29.2660
16:37:58.953;29.2760;29.2860
16:36:59.388;29.2930;29.3030
16:35:57.922;29.2050;29.2150
16:34:59.110;29.2070;29.2170
16:33:57.298;29.2060;29.2160
16:32:58.486;29.1550;29.1650
16:31:57.861;29.1620;29.1720
16:30:58.913;29.1490;29.1590
16:29:59.693;29.1250;29.1350
16:28:56.580;29.1170;29.1270
16:27:57.995;29.1140;29.1240
16:26:59.482;29.0950;29.1050
16:25:59.473;29.0900;29.1000
16:24:58.802;29.0860;29.0960
16:23:59.702;29.0510;29.0610
16:22:58.659;29.0670;29.0770
16:21:58.762;29.0440;29.0540
16:20:58.725;29.0520;29.0620
16:19:58.662;29.0100;29.0200
16:18:59.278;29.0260;29.0360
16:17:58.296;29.0810;29.0910
16:16:58.612;29.0460;29.0560
16:15:59.735;29.0270;29.0370
16:14:59.033;29.0070;29.0170
16:13:59.851;28.9860;28.9960
16:12:50.028;28.9720;28.9820
16:11:59.845;28.9970;29.0070
16:10:58.012;29.0070;29.0170
16:09:57.882;29.0190;29.0290
16:08:57.832;29.0320;29.0420
16:07:58.513;29.0030;29.0130
16:06:57.640;29.0120;29.0220
16:05:57.808;29.0340;29.0440
