Time;Bid;Ask
11:50:06.255;9.9600;9.9800
11:48:18.364;9.9500;9.9700
11:44:02.861;9.9600;9.9800
11:37:12.138;9.9600;9.9800
11:33:00.713;9.9800;10.0000
11:31:13.798;9.9900;10.0100
11:30:40.360;9.9900;10.0100
11:26:08.471;9.9800;10.0000
11:25:44.919;9.9700;9.9900
11:22:49.643;9.9800;10.0000
11:20:04.592;9.9700;9.9900
11:18:37.991;9.9800;10.0000
11:17:45.163;9.9800;10.0000
11:14:58.112;9.9800;10.0000
11:13:49.252;9.9700;9.9900
11:11:25.264;10.0000;10.0200
11:10:54.496;10.0000;10.0200
11:07:42.987;9.9800;10.0000
11:06:41.752;10.0000;10.0200
11:05:59.674;10.0000;10.0200
11:04:12.698;10.0200;10.0400
11:03:35.092;10.0100;10.0300
11:02:54.956;9.9500;9.9700
10:54:15.789;9.9500;9.9700
10:52:59.041;9.9400;9.9600
