Time;Bid;Ask
12:58:11.821;1.7700;1.7800
12:57:54.892;1.7800;1.7900
12:53:36.000;1.7700;1.7800
12:51:31.422;1.7600;1.7700
12:49:23.321;1.7600;1.7700
12:48:54.405;1.7600;1.7700
12:47:47.440;1.7600;1.7700
12:46:53.742;1.7400;1.7500
12:45:52.487;1.7600;1.7700
12:43:14.865;1.7600;1.7700
12:41:49.172;1.7700;1.7800
12:40:23.586;1.7700;1.7800
12:35:22.723;1.7800;1.7900
12:34:07.929;1.7700;1.7800
12:33:56.944;1.7800;1.7900
12:32:50.938;1.7900;1.8000
12:31:05.288;1.8000;1.8100
12:29:23.486;1.7900;1.8000
12:27:24.735;1.7800;1.7900
12:26:50.332;1.7900;1.8000
12:25:42.492;1.7800;1.7900
12:23:23.996;1.7900;1.8000
12:21:41.300;1.8000;1.8100
12:15:48.508;1.8000;1.8100
12:14:43.377;1.8000;1.8100
12:13:20.600;1.7900;1.8000
12:12:55.855;1.8000;1.8100
12:11:14.719;1.8000;1.8100
12:10:44.817;1.8100;1.8200
12:06:08.305;1.8000;1.8100
12:05:44.838;1.8000;1.8100
12:04:10.097;1.7900;1.8000
12:02:21.586;1.8000;1.8100
12:01:43.023;1.7900;1.8000
