Time;Bid;Ask
14:21:18.136;3.8200;3.8300
14:20:57.562;3.8200;3.8300
14:19:19.466;3.8300;3.8400
14:17:09.591;3.8200;3.8300
14:16:48.624;3.8300;3.8400
14:15:23.944;3.8200;3.8300
14:10:15.455;3.8200;3.8300
14:09:52.859;3.8300;3.8400
14:07:07.905;3.8200;3.8300
14:00:11.408;3.8300;3.8400
13:51:52.995;3.8300;3.8400
13:49:22.790;3.8200;3.8300
13:37:45.810;3.8100;3.8200
13:36:12.972;3.8200;3.8300
13:35:07.115;3.8300;3.8400
13:34:53.175;3.8200;3.8300
13:33:53.926;3.8200;3.8300
13:32:58.031;3.8300;3.8400
13:31:58.588;3.8200;3.8300
13:30:48.690;3.8300;3.8400
13:27:29.169;3.8200;3.8300
13:26:58.221;3.8200;3.8300
13:25:45.169;3.8200;3.8300
