Time;Bid;Ask
11:40:37.385;2.7110;2.7210
11:39:55.095;2.7120;2.7220
11:38:29.649;2.7120;2.7220
11:37:21.870;2.7140;2.7240
11:36:31.233;2.7170;2.7270
11:35:03.297;2.7170;2.7270
11:34:12.115;2.7150;2.7250
11:33:32.520;2.7160;2.7260
11:32:17.832;2.7140;2.7240
11:29:17.821;2.7150;2.7250
11:28:46.207;2.7150;2.7250
11:27:59.484;2.7170;2.7270
11:26:54.041;2.7150;2.7250
11:25:57.757;2.7160;2.7260
11:24:36.190;2.7150;2.7250
11:23:11.413;2.7170;2.7270
11:22:58.014;2.7160;2.7260
11:21:26.270;2.7180;2.7280
11:19:53.153;2.7180;2.7280
11:17:29.549;2.7180;2.7280
11:16:47.955;2.7180;2.7280
11:15:59.056;2.7170;2.7270
11:14:39.078;2.7170;2.7270
11:13:52.470;2.7160;2.7260
11:12:37.126;2.7170;2.7270
11:11:47.723;2.7200;2.7300
11:10:42.199;2.7200;2.7300
11:09:54.745;2.7190;2.7290
11:08:57.870;2.7180;2.7280
11:07:54.693;2.7180;2.7280
11:06:25.188;2.7190;2.7290
11:05:51.092;2.7200;2.7300
11:04:55.319;2.7180;2.7280
11:03:02.315;2.7180;2.7280
11:02:47.768;2.7170;2.7270
11:01:58.452;2.7170;2.7270
11:00:41.694;2.7180;2.7280
10:59:53.914;2.7160;2.7260
10:57:46.896;2.7160;2.7260
10:56:47.668;2.7140;2.7240
10:55:16.850;2.7170;2.7270
10:54:34.535;2.7180;2.7280
10:53:26.552;2.7170;2.7270
10:52:31.216;2.7210;2.7310
10:51:38.443;2.7200;2.7300
10:50:49.509;2.7200;2.7300
10:49:21.342;2.7180;2.7280
10:48:38.525;2.7170;2.7270
10:47:50.517;2.7190;2.7290
10:46:04.023;2.7210;2.7310
10:45:20.769;2.7220;2.7320
10:44:59.385;2.7210;2.7310
10:43:03.569;2.7210;2.7310
10:42:56.889;2.7200;2.7300
10:41:44.227;2.7220;2.7320
