Time;Bid;Ask
13:07:58.436;31.0090;31.0190
13:06:58.534;31.0020;31.0120
13:05:59.487;30.9860;30.9960
13:04:56.926;30.9800;30.9900
13:03:59.882;30.9900;31.0000
13:02:56.470;31.0250;31.0350
13:01:58.597;30.9930;31.0030
13:00:59.526;30.9840;30.9940
12:59:58.995;30.9620;30.9720
12:58:59.216;30.9790;30.9890
12:57:58.672;30.9700;30.9800
12:56:59.590;30.9710;30.9810
12:55:56.019;30.9690;30.9790
12:54:57.805;30.9910;31.0010
12:53:58.923;30.9790;30.9890
12:52:59.886;30.9610;30.9710
12:51:57.864;30.9600;30.9700
12:50:57.301;30.9660;30.9760
12:49:58.981;30.9750;30.9850
12:48:59.187;30.9530;30.9630
12:47:58.118;30.9660;30.9760
12:46:58.668;30.9990;31.0090
12:45:58.202;30.9950;31.0050
12:44:59.363;31.0130;31.0230
12:43:59.766;31.0310;31.0410
12:42:59.915;31.0340;31.0440
12:41:59.801;30.9960;31.0060
12:40:59.661;30.9820;30.9920
12:39:58.751;30.9750;30.9850
12:38:59.996;30.9560;30.9660
12:37:57.326;30.9890;30.9990
12:36:57.770;30.9840;30.9940
12:35:59.458;31.0020;31.0120
12:34:58.491;30.9960;31.0060
12:33:59.778;31.0240;31.0340
12:32:59.375;31.0150;31.0250
12:31:58.277;30.9970;31.0070
12:30:59.569;31.0120;31.0220
12:29:59.277;31.0120;31.0220
12:28:59.420;31.0080;31.0180
12:27:56.168;31.0150;31.0250
12:26:59.669;31.0360;31.0460
12:25:59.096;31.0330;31.0430
12:24:56.572;31.0260;31.0360
12:23:59.009;31.0100;31.0200
12:22:59.260;31.0000;31.0100
12:21:59.067;30.9930;31.0030
12:20:59.415;31.0220;31.0320
12:19:56.703;31.0340;31.0440
12:18:58.897;31.0070;31.0170
12:17:57.162;30.9900;31.0000
12:16:56.576;30.9970;31.0070
12:15:59.628;31.0000;31.0100
12:14:59.311;31.0090;31.0190
12:13:57.345;30.9990;31.0090
12:12:59.788;30.9790;30.9890
12:11:57.312;30.9910;31.0010
12:10:59.003;31.0080;31.0180
12:09:56.192;30.9920;31.0020
