Time;Bid;Ask
18:36:52.644;20.3500;20.5600
18:33:22.140;20.3600;20.5700
18:32:06.544;20.3100;20.5200
18:29:06.693;20.3200;20.5300
18:23:45.226;20.3200;20.5300
18:21:05.402;20.3100;20.5200
18:20:50.659;20.3200;20.5300
18:12:45.362;20.3200;20.5300
18:11:25.702;20.3400;20.5500
18:10:40.010;20.3400;20.5500
18:09:48.280;20.3300;20.5400
18:04:18.428;20.3300;20.5400
18:03:57.021;20.3300;20.5400
18:00:40.322;20.3400;20.5500
17:58:29.118;20.3500;20.5600
17:54:40.551;20.3400;20.5500
17:51:31.368;20.3300;20.5400
17:50:24.883;20.3200;20.5300
17:47:52.735;20.3100;20.5200
17:43:46.486;20.3300;20.5400
