Time;Bid;Ask
10:14:50.195;1.3300;1.3400
10:13:37.290;1.3200;1.3300
10:12:55.059;1.3200;1.3300
10:11:46.987;1.3300;1.3400
10:09:41.215;1.3200;1.3300
10:07:58.622;1.3200;1.3300
10:06:21.559;1.3300;1.3400
10:05:06.853;1.3200;1.3300
10:04:32.884;1.3300;1.3400
10:03:17.448;1.3300;1.3400
10:02:26.571;1.3200;1.3300
10:01:57.662;1.3100;1.3200
10:00:03.154;1.3400;1.3500
09:59:07.135;1.3300;1.3400
09:58:36.848;1.3400;1.3500
09:57:23.304;1.3400;1.3500
09:55:23.992;1.3400;1.3500
09:54:16.166;1.3500;1.3600
09:53:16.943;1.3400;1.3500
09:52:59.584;1.3400;1.3500
09:51:21.983;1.3600;1.3700
09:50:51.862;1.3500;1.3600
09:49:56.996;1.3400;1.3500
09:48:52.341;1.3300;1.3400
09:47:01.729;1.3100;1.3200
09:46:55.164;1.3200;1.3300
09:45:50.492;1.3100;1.3200
09:44:57.795;1.3100;1.3200
09:43:59.278;1.3000;1.3100
09:42:43.683;1.2900;1.3000
09:41:11.086;1.2700;1.2800
09:40:45.769;1.2800;1.2900
09:39:52.752;1.3000;1.3100
09:38:36.986;1.2900;1.3000
09:37:59.382;1.2900;1.3000
09:35:17.042;1.3100;1.3200
09:34:04.692;1.3100;1.3200
09:30:39.911;1.3000;1.3100
09:29:40.400;1.3000;1.3100
09:28:22.498;1.2900;1.3000
09:27:46.990;1.2900;1.3000
09:23:05.771;1.3000;1.3100
09:21:56.972;1.2800;1.2900
09:19:52.200;1.2800;1.2900
09:18:58.269;1.2900;1.3000
09:17:03.635;1.2700;1.2800
09:16:35.296;1.3000;1.3100
