Time;Bid;Ask
21:30:33.809;3.1100;3.1200
21:28:24.085;3.1100;3.1200
21:27:34.616;3.1200;3.1300
21:26:33.631;3.1200;3.1300
21:20:38.329;3.1100;3.1200
21:19:17.651;3.1200;3.1300
21:18:35.160;3.1200;3.1300
21:15:44.263;3.1100;3.1200
21:13:28.665;3.1200;3.1300
21:12:29.963;3.1300;3.1400
21:11:59.041;3.1200;3.1300
21:10:09.999;3.1200;3.1300
21:08:38.062;3.1300;3.1400
21:07:45.077;3.1300;3.1400
21:05:20.825;3.1400;3.1500
21:01:42.233;3.1400;3.1500
21:00:12.811;3.1500;3.1600
20:57:20.950;3.1400;3.1500
20:51:13.891;3.1500;3.1600
20:50:35.797;3.1600;3.1700
20:49:05.745;3.1500;3.1600
20:48:39.739;3.1600;3.1700
20:47:46.472;3.1500;3.1600
20:45:04.611;3.1500;3.1600
20:44:46.035;3.1600;3.1700
20:42:07.647;3.1500;3.1600
20:40:42.343;3.1600;3.1700
20:39:19.381;3.1500;3.1600
20:38:47.108;3.1600;3.1700
20:37:43.675;3.1600;3.1700
