Time;Bid;Ask
10:56:55.144;3.5400;3.5500
10:53:17.984;3.5400;3.5500
10:52:37.377;3.5500;3.5600
10:51:57.910;3.5400;3.5500
10:50:43.037;3.5600;3.5700
10:47:36.522;3.5500;3.5600
10:45:14.243;3.5600;3.5700
10:44:56.500;3.5500;3.5600
10:43:04.820;3.5500;3.5600
10:42:52.951;3.5600;3.5700
10:40:28.012;3.5600;3.5700
10:39:08.987;3.5500;3.5600
10:35:53.324;3.5400;3.5500
10:34:18.245;3.5300;3.5400
10:29:50.518;3.5300;3.5400
10:28:02.737;3.5400;3.5500
10:27:24.886;3.5300;3.5400
10:26:56.688;3.5400;3.5500
10:24:14.452;3.5300;3.5400
10:23:48.092;3.5400;3.5500
10:21:17.817;3.5500;3.5600
10:20:31.516;3.5500;3.5600
10:15:06.334;3.5400;3.5500
10:14:57.560;3.5300;3.5400
10:11:42.283;3.5400;3.5500
10:10:44.134;3.5300;3.5400
10:07:18.257;3.5400;3.5500
