Time;Bid;Ask
21:59:54.389;4.7600;4.7700
21:58:38.391;4.7700;4.7800
21:57:53.237;4.7600;4.7700
21:56:59.609;4.7600;4.7700
21:55:18.673;4.7700;4.7800
21:54:52.259;4.7700;4.7800
21:53:58.871;4.7700;4.7800
21:52:43.947;4.7800;4.7900
21:51:16.233;4.7800;4.7900
21:50:30.590;4.7700;4.7800
21:49:57.557;4.7500;4.7600
21:48:51.545;4.7700;4.7800
21:47:27.236;4.7800;4.7900
21:46:02.238;4.7700;4.7800
21:45:55.849;4.7800;4.7900
21:43:02.291;4.7700;4.7800
21:42:21.795;4.7600;4.7700
21:41:58.478;4.7600;4.7700
21:40:52.992;4.7500;4.7600
21:37:23.553;4.7400;4.7500
21:36:49.432;4.7300;4.7400
21:34:59.611;4.7400;4.7500
21:33:48.106;4.7400;4.7500
21:30:48.842;4.7400;4.7500
21:29:13.443;4.7200;4.7300
21:28:41.258;4.7300;4.7400
21:27:47.280;4.7200;4.7300
21:26:52.028;4.7100;4.7200
21:25:51.532;4.7200;4.7300
21:24:42.890;4.7200;4.7300
21:23:17.221;4.7300;4.7400
21:22:58.556;4.7400;4.7500
21:18:52.500;4.7300;4.7400
21:17:41.100;4.7200;4.7300
21:16:56.348;4.7100;4.7200
21:14:31.665;4.6900;4.7000
21:13:40.130;4.7000;4.7100
