Time;Bid;Ask
10:16:59.640;27.1410;27.1510
10:15:58.150;27.0530;27.0630
10:14:56.606;27.0530;27.0630
10:13:58.472;27.1020;27.1120
10:12:34.076;27.1220;27.1320
10:11:58.010;27.1800;27.1900
10:10:59.362;27.1410;27.1510
10:09:57.106;26.9740;26.9840
10:08:54.722;26.9840;26.9940
10:07:58.098;27.0430;27.0530
10:06:58.567;27.1410;27.1510
10:05:57.267;27.1070;27.1170
10:04:59.325;27.1410;27.1510
10:03:59.695;27.1170;27.1270
10:02:59.234;27.1710;27.1810
10:01:51.217;27.1950;27.2050
10:00:55.397;27.2880;27.2980
09:59:49.680;27.2490;27.2590
09:58:58.592;27.2630;27.2730
09:57:58.018;27.3470;27.3570
09:56:57.872;27.3030;27.3130
09:55:54.487;27.3620;27.3720
09:54:52.311;27.4250;27.4350
09:53:57.049;27.4250;27.4350
09:52:58.846;27.4750;27.4850
09:51:56.984;27.4850;27.4950
09:50:58.876;27.5090;27.5190
09:49:56.300;27.5240;27.5340
09:48:59.422;27.4960;27.5060
09:47:57.955;27.4700;27.4800
09:46:58.465;27.4500;27.4600
09:45:59.310;27.3770;27.3870
09:44:59.852;27.3670;27.3770
09:43:56.973;27.3870;27.3970
09:42:58.799;27.3180;27.3280
09:41:59.705;27.2840;27.2940
09:40:59.693;27.2540;27.2640
09:39:59.796;27.3030;27.3130
09:38:56.194;27.1850;27.1950
09:37:58.653;27.2150;27.2250
09:36:56.641;27.2100;27.2200
09:35:58.140;27.1950;27.2050
09:34:58.706;27.2690;27.2790
09:33:57.827;27.3080;27.3180
09:32:56.384;27.4210;27.4310
09:31:53.758;27.4310;27.4410
09:30:59.059;27.4110;27.4210
09:29:58.429;27.4410;27.4510
09:28:58.668;27.4550;27.4650
09:27:57.974;27.4210;27.4310
09:26:57.809;27.4010;27.4110
09:25:58.698;27.3770;27.3870
09:24:57.317;27.3520;27.3620
09:23:44.509;27.3770;27.3870
09:22:59.298;27.3670;27.3770
09:21:59.193;27.4160;27.4260
09:20:59.470;27.4600;27.4700
09:19:58.003;27.4650;27.4750
09:18:57.807;27.5580;27.5680
