Time;Bid;Ask
14:39:13.742;2.6900;2.7000
14:36:52.707;2.7000;2.7100
14:35:51.923;2.7000;2.7100
14:34:34.930;2.7100;2.7200
14:31:03.029;2.7100;2.7300
14:29:33.330;2.7200;2.7400
14:23:46.150;2.7200;2.7300
14:19:01.399;2.7100;2.7200
14:13:23.308;2.7200;2.7300
14:09:55.246;2.7100;2.7200
13:58:48.949;2.7000;2.7100
13:57:50.460;2.7000;2.7100
13:55:45.638;2.7000;2.7100
13:54:38.858;2.7000;2.7100
13:50:48.552;2.7100;2.7200
13:49:41.767;2.7200;2.7300
13:48:38.689;2.7100;2.7200
13:46:53.604;2.7100;2.7200
13:43:49.093;2.7100;2.7200
