Time;Bid;Ask
13:08:59.581;60.4030;60.4230
13:07:59.774;60.4320;60.4520
13:06:51.576;60.4620;60.4820
13:05:53.560;60.4670;60.4870
13:04:59.746;60.4730;60.4930
13:03:57.459;60.4800;60.5000
13:02:57.885;60.4850;60.5050
13:01:59.493;60.4970;60.5170
13:00:59.000;60.4830;60.5030
12:59:59.562;60.4850;60.5050
12:58:59.032;60.4720;60.4920
12:57:55.932;60.4890;60.5090
12:56:59.637;60.4800;60.5000
12:55:58.575;60.4780;60.4980
12:54:59.847;60.4760;60.4960
12:53:59.860;60.4810;60.5010
12:52:58.735;60.4490;60.4690
12:51:59.663;60.4310;60.4510
12:50:58.234;60.4330;60.4530
12:49:59.019;60.4430;60.4630
12:48:58.237;60.4470;60.4670
12:47:59.873;60.4540;60.4740
12:46:56.837;60.4670;60.4870
12:45:59.278;60.4520;60.4720
12:44:54.324;60.4520;60.4720
12:43:59.273;60.4580;60.4780
12:42:59.366;60.4560;60.4760
12:41:58.301;60.4470;60.4670
12:40:56.713;60.4360;60.4560
12:39:59.424;60.4160;60.4360
12:38:57.256;60.4130;60.4330
12:37:59.970;60.4340;60.4540
12:36:59.995;60.4110;60.4310
12:35:57.171;60.4290;60.4490
12:34:59.075;60.4070;60.4270
12:33:59.461;60.4350;60.4550
12:32:59.864;60.4410;60.4610
12:31:59.618;60.4360;60.4560
12:30:59.302;60.4460;60.4660
12:29:59.544;60.4460;60.4660
12:28:59.964;60.4670;60.4870
12:27:57.934;60.4670;60.4870
12:26:58.445;60.4630;60.4830
12:25:58.514;60.4460;60.4660
12:24:59.710;60.4360;60.4560
12:23:59.106;60.4290;60.4490
12:22:59.693;60.4290;60.4490
12:21:54.600;60.4270;60.4470
12:20:58.774;60.4340;60.4540
12:19:58.433;60.4400;60.4600
12:18:59.591;60.4370;60.4570
12:17:58.988;60.4360;60.4560
12:16:58.795;60.4600;60.4800
12:15:58.938;60.4340;60.4540
12:14:57.934;60.4610;60.4810
12:13:57.782;60.4630;60.4830
12:12:58.846;60.4710;60.4910
12:11:54.496;60.4620;60.4820
12:10:58.719;60.4650;60.4850
