Time;Bid;Ask
16:09:06.030;1.6100;1.6200
16:08:33.228;1.6200;1.6300
16:07:39.917;1.6200;1.6300
16:04:55.239;1.6200;1.6300
16:03:48.806;1.6200;1.6300
16:02:54.688;1.6100;1.6200
16:01:58.011;1.6100;1.6200
15:56:49.885;1.6200;1.6300
15:55:33.118;1.6200;1.6300
15:46:56.097;1.6200;1.6300
15:45:01.629;1.6100;1.6200
15:44:58.588;1.6200;1.6300
15:43:33.642;1.6100;1.6200
15:40:37.682;1.6100;1.6200
15:38:06.776;1.6200;1.6300
15:37:41.987;1.6300;1.6400
15:36:56.491;1.6200;1.6300
15:35:02.363;1.6300;1.6400
15:34:30.825;1.6200;1.6700
15:33:15.757;1.6300;1.6800
15:32:21.163;1.6100;1.6600
15:31:22.200;1.6100;1.6600
15:30:43.832;1.6100;1.6600
15:27:41.924;1.6100;1.6600
15:25:42.017;1.6000;1.6500
