Time;Bid;Ask
11:14:27.899;46.5530;46.5630
11:13:46.308;46.5580;46.5680
11:12:54.190;46.5630;46.5730
11:11:50.083;46.5680;46.5780
11:10:58.863;46.5610;46.5710
11:09:59.999;46.5750;46.5850
11:08:42.224;46.5870;46.5970
11:07:49.803;46.5870;46.5970
11:06:55.738;46.6050;46.6150
11:05:55.077;46.5900;46.6000
11:04:56.493;46.5830;46.5930
11:03:59.074;46.5900;46.6000
11:02:57.616;46.5970;46.6070
11:01:49.240;46.6020;46.6120
11:00:59.958;46.6070;46.6170
10:59:57.850;46.6070;46.6170
10:58:59.957;46.5970;46.6070
10:57:55.292;46.6120;46.6220
10:56:36.927;46.5830;46.5930
10:55:53.328;46.5700;46.5800
10:54:59.815;46.5730;46.5830
10:53:53.767;46.5730;46.5830
10:52:56.172;46.5830;46.5930
10:51:53.296;46.5780;46.5880
10:50:59.890;46.5750;46.5850
10:49:55.681;46.5900;46.6000
10:48:46.198;46.5850;46.5950
10:47:57.742;46.5830;46.5930
10:46:46.751;46.5940;46.6040
10:45:59.879;46.6010;46.6110
10:44:56.157;46.6240;46.6340
10:43:57.519;46.6200;46.6300
10:42:54.632;46.6150;46.6250
10:41:59.741;46.6050;46.6150
10:40:58.211;46.5980;46.6080
10:39:59.976;46.5690;46.5790
10:38:55.576;46.5450;46.5550
10:37:55.523;46.5420;46.5520
10:36:59.377;46.5350;46.5450
10:35:58.408;46.5080;46.5180
10:34:59.420;46.5150;46.5250
10:33:55.082;46.5030;46.5130
10:32:56.549;46.5130;46.5230
10:31:59.887;46.5370;46.5470
10:30:57.397;46.5450;46.5550
10:29:50.567;46.5760;46.5860
10:28:59.208;46.5740;46.5840
10:27:58.892;46.5910;46.6010
10:26:58.930;46.5760;46.5860
10:25:59.223;46.5930;46.6030
10:24:57.844;46.5910;46.6010
10:23:55.366;46.5670;46.5770
10:22:49.249;46.5790;46.5890
10:21:58.034;46.5980;46.6080
10:20:55.140;46.6230;46.6330
10:19:57.113;46.6080;46.6180
10:18:58.040;46.6200;46.6300
10:17:59.171;46.6010;46.6110
10:16:58.404;46.6280;46.6380
