Time;Bid;Ask
10:29:16.769;0.9190;0.9290
10:28:55.729;0.9190;0.9290
10:27:22.544;0.9180;0.9280
10:26:28.721;0.9180;0.9280
10:25:46.358;0.9180;0.9280
10:24:53.415;0.9190;0.9290
10:23:56.091;0.9190;0.9290
10:22:56.879;0.9180;0.9280
10:21:39.633;0.9180;0.9280
10:20:07.609;0.9190;0.9290
10:19:44.341;0.9180;0.9280
10:18:43.734;0.9180;0.9280
10:17:42.863;0.9200;0.9300
10:16:10.435;0.9190;0.9290
10:14:31.310;0.9180;0.9280
10:13:24.058;0.9180;0.9280
10:12:22.823;0.9160;0.9260
10:11:27.397;0.9170;0.9270
10:10:23.929;0.9170;0.9270
10:09:53.363;0.9160;0.9260
10:08:16.497;0.9160;0.9260
10:07:39.967;0.9150;0.9250
10:06:58.595;0.9150;0.9250
10:05:48.419;0.9150;0.9250
10:04:59.907;0.9140;0.9240
10:03:02.426;0.9150;0.9250
10:02:55.282;0.9140;0.9240
10:01:49.829;0.9140;0.9240
10:00:54.097;0.9140;0.9240
09:58:51.856;0.9150;0.9250
09:57:36.609;0.9150;0.9250
09:56:16.151;0.9160;0.9260
09:55:49.798;0.9170;0.9270
09:54:26.019;0.9150;0.9250
09:53:31.903;0.9170;0.9270
09:49:12.879;0.9170;0.9270
09:48:06.739;0.9170;0.9270
09:46:02.578;0.9170;0.9270
09:45:24.285;0.9150;0.9250
09:44:42.996;0.9160;0.9260
09:43:44.062;0.9150;0.9250
09:41:16.409;0.9160;0.9260
09:40:32.088;0.9150;0.9250
09:39:51.461;0.9160;0.9260
09:38:01.565;0.9170;0.9270
09:37:46.960;0.9160;0.9260
09:36:08.077;0.9150;0.9250
09:35:58.649;0.9160;0.9260
09:34:31.535;0.9150;0.9250
09:33:18.198;0.9140;0.9240
09:32:31.946;0.9150;0.9250
