Time;Bid;Ask
12:58:45.197;6.1300;6.1400
12:57:35.953;6.1330;6.1430
12:56:42.974;6.1350;6.1450
12:55:52.121;6.1350;6.1450
12:53:49.063;6.1330;6.1430
12:52:06.229;6.1330;6.1430
12:51:46.723;6.1350;6.1450
12:50:46.182;6.1320;6.1420
12:49:38.733;6.1300;6.1400
12:48:59.023;6.1340;6.1440
12:47:25.656;6.1320;6.1420
12:45:39.907;6.1350;6.1450
12:44:24.959;6.1320;6.1420
12:43:38.754;6.1300;6.1400
12:42:53.539;6.1260;6.1360
12:41:28.541;6.1230;6.1330
12:40:55.593;6.1210;6.1310
12:39:46.168;6.1170;6.1270
12:38:53.408;6.1170;6.1270
12:37:46.105;6.1210;6.1310
12:36:43.747;6.1230;6.1330
12:35:58.312;6.1190;6.1290
12:34:53.628;6.1190;6.1290
12:33:52.167;6.1190;6.1290
12:32:37.751;6.1260;6.1360
12:31:36.326;6.1200;6.1300
12:30:48.505;6.1160;6.1260
12:29:36.926;6.1160;6.1260
12:28:59.080;6.1160;6.1260
12:27:58.893;6.1190;6.1290
12:26:41.540;6.1200;6.1300
12:25:23.753;6.1180;6.1280
12:24:59.879;6.1200;6.1300
12:23:37.990;6.1200;6.1300
12:22:44.269;6.1230;6.1330
12:21:46.727;6.1270;6.1370
12:20:04.200;6.1270;6.1370
12:19:58.066;6.1250;6.1350
12:18:54.110;6.1230;6.1330
12:17:44.798;6.1180;6.1280
12:16:53.301;6.1250;6.1350
12:15:45.044;6.1180;6.1280
12:14:55.611;6.1230;6.1330
12:13:51.619;6.1210;6.1310
12:12:54.767;6.1210;6.1310
12:11:54.007;6.1270;6.1370
12:10:55.401;6.1230;6.1330
12:09:52.378;6.1230;6.1330
12:08:46.486;6.1250;6.1350
12:07:50.241;6.1290;6.1390
12:06:08.160;6.1290;6.1390
12:05:46.455;6.1320;6.1420
12:04:59.803;6.1300;6.1400
12:03:59.790;6.1300;6.1400
12:02:51.501;6.1340;6.1440
12:01:38.608;6.1360;6.1460
12:00:53.504;6.1290;6.1390
