Time;Bid;Ask
08:33:56.498;93.5290;93.5390
08:32:58.815;93.5150;93.5250
08:31:59.906;93.5440;93.5540
08:30:57.705;93.5530;93.5630
08:29:58.410;93.5460;93.5560
08:28:59.560;93.5460;93.5560
08:27:58.847;93.5470;93.5570
08:26:59.893;93.5440;93.5540
08:25:58.226;93.5510;93.5610
08:24:57.488;93.5520;93.5620
08:23:59.150;93.5530;93.5630
08:22:52.726;93.5600;93.5700
08:21:59.552;93.5470;93.5570
08:20:58.105;93.5550;93.5650
08:19:59.899;93.5560;93.5660
08:18:58.673;93.5590;93.5690
08:17:59.049;93.5460;93.5560
08:16:59.171;93.5280;93.5380
08:15:59.389;93.5250;93.5350
08:14:57.754;93.5300;93.5400
08:13:59.082;93.5260;93.5360
08:12:54.450;93.5240;93.5340
08:11:59.393;93.5240;93.5340
08:10:52.336;93.5060;93.5160
08:09:58.853;93.4980;93.5080
08:08:59.366;93.5020;93.5120
08:07:58.887;93.5030;93.5130
08:06:52.899;93.5240;93.5340
08:05:59.589;93.5120;93.5220
08:04:56.355;93.5400;93.5500
08:03:59.835;93.5450;93.5550
08:02:58.767;93.5390;93.5490
08:01:58.481;93.5340;93.5440
08:00:55.546;93.5390;93.5490
