Time;Bid;Ask
08:27:54.966;8.9170;8.9270
08:26:57.097;8.9150;8.9250
08:25:57.295;8.9060;8.9160
08:24:57.685;8.9140;8.9240
08:23:45.742;8.8880;8.8980
08:22:56.611;8.8870;8.8970
08:21:59.236;8.8880;8.8980
08:20:58.483;8.8880;8.8980
08:19:59.313;8.8780;8.8880
08:18:56.918;8.8710;8.8810
08:17:59.947;8.8700;8.8800
08:16:36.782;8.8710;8.8810
08:15:57.341;8.8700;8.8800
08:14:56.213;8.8800;8.8900
08:13:53.469;8.8770;8.8870
08:12:55.623;8.8860;8.8960
08:11:55.100;8.8800;8.8900
08:10:57.884;8.8800;8.8900
08:09:59.183;8.8800;8.8900
08:08:47.325;8.8750;8.8850
08:07:49.637;8.8660;8.8760
08:06:56.636;8.8730;8.8830
08:05:55.726;8.8750;8.8850
08:04:58.836;8.8650;8.8750
08:03:56.104;8.8770;8.8870
08:02:31.751;8.8700;8.8800
08:01:57.139;8.8720;8.8820
08:00:59.853;8.8740;8.8840
