Time;Bid;Ask
16:04:42.432;1.8500;1.8600
16:03:05.455;1.8500;1.8600
16:02:23.726;1.8400;1.8500
16:01:11.216;1.8300;1.8400
16:00:59.225;1.8300;1.8400
15:59:54.969;1.8400;1.8500
15:56:24.826;1.8500;1.8600
15:55:57.728;1.8400;1.8500
15:54:07.437;1.8300;1.8400
15:53:22.157;1.8300;1.8400
15:52:10.754;1.8300;1.8400
15:51:39.461;1.8200;1.8300
15:50:51.146;1.8200;1.8300
15:49:46.080;1.8300;1.8400
15:48:37.789;1.8300;1.8400
15:47:57.957;1.8300;1.8400
15:46:55.792;1.8400;1.8500
15:45:48.863;1.8300;1.8400
15:44:15.856;1.8200;1.8300
15:43:47.653;1.8200;1.8300
15:42:47.720;1.8300;1.8400
15:41:53.543;1.8400;1.8500
15:40:35.231;1.8300;1.8400
15:39:30.647;1.8400;1.8500
15:38:25.940;1.8600;1.8700
15:37:58.323;1.8500;1.8600
15:36:12.904;1.8500;1.8600
15:35:12.930;1.8400;1.8500
15:34:52.158;1.8300;1.8400
15:33:50.383;1.8400;1.8500
15:32:50.081;1.8300;1.8400
15:31:59.505;1.8500;1.8600
15:30:45.264;1.8500;1.8600
15:29:29.984;1.8500;1.8600
15:28:25.398;1.8500;1.8600
15:26:39.646;1.8600;1.8700
15:25:41.208;1.8600;1.8700
15:24:40.257;1.8500;1.8600
15:23:22.012;1.8400;1.8500
15:22:27.573;1.8400;1.8500
15:21:59.386;1.8500;1.8600
15:20:50.121;1.8400;1.8500
15:19:45.166;1.8300;1.8400
15:18:59.280;1.8300;1.8400
15:17:39.143;1.8400;1.8500
15:16:07.226;1.8400;1.8500
15:15:47.284;1.8500;1.8600
15:14:51.441;1.8400;1.8500
15:13:39.112;1.8500;1.8600
15:12:34.054;1.8500;1.8600
15:11:58.746;1.8400;1.8500
15:10:00.079;1.8200;1.8300
15:09:32.477;1.8300;1.8400
15:08:13.220;1.8300;1.8400
15:07:40.474;1.8200;1.8300
15:06:51.494;1.8200;1.8300
