Time;Bid;Ask
10:26:20.812;4.9600;4.9700
10:24:52.800;4.9600;4.9700
10:20:21.890;4.9700;4.9800
10:19:41.210;4.9800;4.9900
10:18:37.971;4.9900;5.0000
10:17:56.659;4.9900;5.0000
10:16:26.495;4.9900;5.0000
10:15:27.279;4.9800;4.9900
10:13:39.863;4.9700;4.9800
10:12:31.762;4.9800;4.9900
10:11:29.942;4.9700;4.9800
10:09:31.230;4.9700;4.9800
10:08:26.686;4.9700;4.9800
10:07:53.286;4.9700;4.9800
10:06:19.674;4.9700;4.9800
10:05:41.931;4.9800;4.9900
10:04:53.658;4.9700;4.9800
10:03:31.207;4.9700;4.9800
10:02:30.541;4.9700;4.9800
10:01:06.694;4.9500;4.9600
10:00:16.191;4.9500;4.9600
09:58:49.041;4.9500;4.9600
09:57:07.694;4.9500;4.9600
09:56:08.088;4.9600;4.9700
09:55:43.284;4.9700;4.9800
09:54:17.636;4.9800;4.9900
09:52:52.402;4.9800;4.9900
09:50:48.319;4.9800;4.9900
09:49:39.936;4.9800;4.9900
09:48:54.273;4.9800;4.9900
09:47:54.013;4.9900;5.0000
09:46:55.091;4.9800;4.9900
09:45:58.082;5.0000;5.0100
09:44:31.081;4.9900;5.0000
09:42:35.075;5.0000;5.0100
09:41:56.083;5.0100;5.0200
09:40:22.448;5.0000;5.0100
09:38:44.439;5.0100;5.0200
09:37:47.876;5.0100;5.0200
09:36:49.953;5.0100;5.0200
09:35:32.264;5.0100;5.0200
09:34:48.580;4.9900;5.0000
09:33:29.952;4.9800;4.9900
09:32:17.698;4.9800;4.9900
09:31:56.836;4.9700;4.9800
09:30:45.007;4.9500;4.9600
09:29:46.719;4.9300;4.9400
09:28:46.998;4.9200;4.9300
