Time;Bid;Ask
11:48:11.310;10.5900;10.6000
11:45:17.520;10.5800;10.5900
11:44:08.708;10.5500;10.5600
11:43:19.692;10.5600;10.5700
11:41:32.420;10.5600;10.5700
11:40:57.840;10.5600;10.5700
11:37:50.847;10.5700;10.5800
11:36:46.736;10.5600;10.5700
11:35:12.790;10.5600;10.5700
11:34:53.203;10.5500;10.5600
11:33:47.138;10.5600;10.5700
11:32:02.712;10.6100;10.6200
11:31:14.018;10.6100;10.6200
11:30:56.361;10.5900;10.6000
11:29:50.873;10.6000;10.6100
11:28:53.986;10.6000;10.6100
11:27:29.815;10.5900;10.6000
11:25:22.728;10.5700;10.5800
11:24:26.065;10.5800;10.5900
11:20:39.157;10.5900;10.6000
11:17:34.720;10.5600;10.5700
11:16:23.080;10.5500;10.5600
11:15:52.658;10.5500;10.5600
11:14:33.281;10.5500;10.5600
11:12:23.607;10.5600;10.5700
11:09:10.316;10.5700;10.5800
11:06:53.122;10.5800;10.5900
11:05:58.664;10.5900;10.6000
11:03:46.017;10.5900;10.6000
11:02:42.202;10.6000;10.6100
11:00:47.413;10.5600;10.5700
10:59:20.650;10.5500;10.5600
10:58:56.019;10.5500;10.5600
10:57:50.893;10.5700;10.5800
10:55:28.810;10.5700;10.5800
10:54:32.025;10.5900;10.6000
10:53:57.203;10.5600;10.5700
10:52:12.699;10.5400;10.5500
10:51:06.867;10.5500;10.5600
