Time;Bid;Ask
21:59:49.917;0.7200;0.0000
21:57:35.184;0.7200;0.0000
21:56:09.032;0.7100;0.0000
21:55:34.879;0.7100;0.0000
21:54:42.349;0.7100;0.0000
21:53:03.462;0.7100;0.0000
21:52:30.455;0.7200;0.0000
21:51:44.951;0.7300;0.0000
21:50:51.894;0.7400;0.0000
21:49:41.846;0.7200;0.0000
21:48:50.544;0.7200;0.0000
21:47:30.776;0.7100;0.0000
21:46:28.113;0.7100;0.0000
21:45:27.296;0.7000;0.0000
21:43:59.364;0.6900;0.0000
21:42:58.481;0.6800;0.0000
21:41:14.021;0.6900;0.0000
21:40:26.802;0.6800;0.0000
21:36:23.199;0.6800;0.0000
21:35:34.151;0.6700;0.0000
21:34:11.997;0.6800;0.0000
21:33:30.319;0.7000;0.0000
21:31:29.647;0.6900;0.0000
21:30:05.807;0.6800;0.0000
21:27:42.450;0.6700;0.0000
21:26:16.051;0.6800;0.0000
21:25:59.674;0.6900;0.0000
21:24:12.425;0.6800;0.0000
21:22:40.802;0.6700;0.0000
21:21:44.350;0.6900;0.0000
21:20:41.095;0.6800;0.0000
21:19:42.180;0.6900;0.0000
21:18:40.442;0.6900;0.0000
21:15:48.316;0.7000;0.0000
21:14:50.710;0.7200;0.0000
21:11:09.592;0.7100;0.0000
21:07:59.831;0.7200;0.0000
