Time;Bid;Ask
17:14:11.634;182.2000;185.9000
17:13:16.688;182.1000;185.8000
17:12:39.416;182.0000;185.7000
17:11:29.052;181.9000;185.6000
17:10:41.887;181.9000;185.6000
17:09:47.453;182.0000;185.7000
17:07:44.631;182.1000;185.8000
17:06:57.978;182.1000;185.8000
17:05:49.485;182.1000;185.8000
17:04:46.526;181.9000;185.6000
17:03:37.601;181.9000;185.6000
17:02:01.819;182.0000;185.7000
17:01:53.316;182.1000;185.8000
17:00:30.414;182.1000;185.8000
16:59:55.522;182.2000;185.9000
16:58:44.417;182.1000;185.8000
16:57:30.156;182.1000;185.8000
