Time;Bid;Ask
09:45:21.816;7.7800;7.7900
09:44:35.538;7.7900;7.8000
09:43:44.102;7.7800;7.7900
09:42:56.242;7.7900;7.8000
09:41:48.927;7.7800;7.7900
09:40:49.347;7.7800;7.7900
09:39:47.018;7.7800;7.7900
09:37:57.231;7.8000;7.8100
09:36:19.498;7.7900;7.8000
09:35:48.509;7.8000;7.8100
09:34:44.528;7.7600;7.7700
09:33:35.919;7.7700;7.7800
09:32:21.748;7.7700;7.7800
09:31:51.216;7.7700;7.7800
09:30:58.514;7.7700;7.7800
09:29:55.856;7.7900;7.8000
09:28:50.759;7.7900;7.8000
09:27:21.663;7.8200;7.8300
09:26:59.552;7.8300;7.8400
09:25:34.160;7.8500;7.8600
09:23:32.457;7.8500;7.8600
09:22:31.260;7.8500;7.8600
09:21:53.383;7.8500;7.8600
09:20:41.986;7.8400;7.8500
09:19:59.752;7.8100;7.8200
09:18:21.582;7.8200;7.8300
09:17:47.404;7.8000;7.8100
09:16:42.568;7.7700;7.7800
09:15:55.682;7.8300;7.8400
09:14:22.715;7.8000;7.8100
09:13:44.379;7.7900;7.8000
09:12:30.753;7.7600;7.7700
09:11:47.915;7.7700;7.7800
09:10:20.060;7.7300;7.7400
09:09:47.487;7.7000;7.7100
09:08:36.368;7.7100;7.7200
09:07:57.924;7.6500;7.6600
09:06:38.852;7.6400;7.6500
09:05:59.743;7.6200;7.6300
09:04:56.304;7.5200;7.5300
09:03:56.294;7.5600;7.5700
09:02:51.895;7.6000;7.6100
09:01:58.998;7.5900;7.6000
