Time;Bid;Ask
21:30:47.930;27.6100;0.0000
21:29:59.397;27.7400;0.0000
21:28:56.457;27.8200;0.0000
21:27:59.808;27.8200;0.0000
21:26:52.369;27.8100;0.0000
21:25:43.470;27.7900;0.0000
21:24:58.708;27.7800;0.0000
21:23:56.690;27.8100;0.0000
21:22:57.377;27.8100;0.0000
21:21:57.152;27.7700;0.0000
21:20:48.173;27.7800;0.0000
21:19:59.973;27.7000;0.0000
21:18:43.617;27.6800;0.0000
21:17:49.342;27.6900;0.0000
21:16:52.875;27.7000;0.0000
21:15:54.552;27.6900;0.0000
21:14:50.846;27.6800;0.0000
21:13:56.089;27.7100;0.0000
21:12:58.000;27.6900;0.0000
21:11:55.889;27.6100;0.0000
21:10:55.459;27.6900;0.0000
21:09:59.631;27.7500;0.0000
21:08:58.848;27.7500;0.0000
21:07:57.564;27.8000;0.0000
21:06:58.210;27.7800;0.0000
21:05:46.827;27.7600;0.0000
21:04:59.818;27.6900;0.0000
21:03:58.679;27.6500;0.0000
21:02:58.733;27.5700;0.0000
21:01:59.505;27.5800;0.0000
21:00:56.888;27.5300;0.0000
20:59:32.851;27.5300;0.0000
20:58:53.577;27.4700;0.0000
20:57:51.738;27.4600;0.0000
20:56:58.017;27.4500;0.0000
20:55:55.011;27.4900;0.0000
20:54:56.674;27.5300;0.0000
20:53:48.671;27.4600;0.0000
20:52:58.596;27.4700;0.0000
20:51:35.982;27.4600;0.0000
20:50:52.505;27.4500;0.0000
20:49:58.808;27.4700;0.0000
20:48:57.613;27.5000;0.0000
20:47:59.927;27.4600;0.0000
20:46:53.086;27.4700;0.0000
20:45:52.705;27.4600;0.0000
20:44:50.565;27.4900;0.0000
20:43:54.425;27.4900;0.0000
20:42:54.031;27.4800;0.0000
20:41:56.740;27.4300;0.0000
20:40:37.612;27.3700;0.0000
20:39:59.634;27.3200;0.0000
20:38:56.402;27.3100;0.0000
20:37:53.792;27.3300;0.0000
20:36:57.357;27.2600;0.0000
20:35:57.811;27.3200;0.0000
20:34:58.801;27.2900;0.0000
20:33:54.902;27.3300;0.0000
20:32:56.274;27.2700;0.0000
