Time;Bid;Ask
16:50:41.657;12.6400;12.6500
16:49:37.602;12.6500;12.6600
16:48:53.046;12.6500;12.6600
16:47:48.525;12.6300;12.6400
16:46:56.040;12.6400;12.6500
16:45:19.587;12.6500;12.6600
16:44:33.250;12.6400;12.6500
16:43:57.668;12.6400;12.6500
16:42:17.122;12.6300;12.6400
16:41:51.350;12.6100;12.6200
16:40:23.097;12.6000;12.6100
16:39:05.653;12.6000;12.6100
16:38:55.446;12.6100;12.6200
16:37:16.784;12.6300;12.6400
16:36:49.019;12.6200;12.6300
16:35:55.332;12.6100;12.6200
16:34:34.822;12.6200;12.6300
16:33:53.193;12.6200;12.6300
16:32:46.303;12.6500;12.6600
16:31:10.263;12.6600;12.6700
16:30:51.392;12.6300;12.6400
16:29:50.360;12.6400;12.6500
16:28:53.165;12.6000;12.6100
16:27:32.872;12.5500;12.5600
16:26:55.908;12.5300;12.5400
16:25:26.109;12.5600;12.5700
16:24:55.719;12.5700;12.5800
16:23:59.103;12.5900;12.6000
16:22:56.229;12.6000;12.6100
16:21:41.775;12.6000;12.6100
16:20:35.536;12.5900;12.6000
16:19:41.099;12.5600;12.5700
16:18:26.165;12.5700;12.5800
16:17:59.366;12.6000;12.6100
16:16:33.485;12.6100;12.6200
16:15:53.032;12.5900;12.6000
16:14:31.646;12.6300;12.6400
16:13:50.840;12.6100;12.6200
16:12:24.734;12.6400;12.6500
16:11:44.958;12.6400;12.6500
16:10:19.395;12.6500;12.6600
16:09:26.507;12.6700;12.6800
16:08:48.362;12.6800;12.6900
16:07:55.048;12.6600;12.6700
16:06:56.180;12.6600;12.6700
16:05:33.116;12.6600;12.6700
16:04:59.769;12.6600;12.6700
16:03:06.639;12.6600;12.6700
16:02:58.274;12.6700;12.6800
16:01:59.300;12.6700;12.6800
16:00:58.580;12.6800;12.6900
15:59:59.952;12.6500;12.6600
15:58:45.494;12.6600;12.6700
15:56:55.030;12.6500;12.6600
15:55:31.339;12.6400;12.6500
15:54:38.658;12.6500;12.6600
15:53:15.467;12.6100;12.6200
