Time;Bid;Ask
11:20:14.610;4.2800;4.2900
11:19:40.971;4.2900;4.3000
11:18:55.357;4.2800;4.2900
11:16:18.139;4.2900;4.3000
11:13:41.829;4.3000;4.3100
11:12:23.956;4.3100;4.3200
11:10:19.408;4.3000;4.3100
11:01:50.274;4.2900;4.3000
10:58:32.800;4.2900;4.3000
10:56:31.025;4.2800;4.2900
10:55:54.259;4.2900;4.3000
10:54:23.560;4.2800;4.2900
10:51:05.181;4.2700;4.2800
10:50:02.376;4.2800;4.2900
10:49:28.605;4.2900;4.3000
10:47:43.812;4.2800;4.2900
10:45:54.390;4.2900;4.3000
10:43:36.578;4.3000;4.3100
10:42:52.397;4.3000;4.3100
10:39:46.322;4.2900;4.3000
10:37:34.802;4.2900;4.3000
10:36:02.664;4.2800;4.2900
10:35:32.661;4.2900;4.3000
10:34:38.469;4.2800;4.2900
10:33:49.217;4.2800;4.2900
10:26:14.075;4.2900;4.3000
10:25:50.262;4.2800;4.2900
10:24:00.836;4.2900;4.3000
