Time;Bid;Ask
16:20:33.929;2.5400;2.5500
16:19:23.017;2.5400;2.5500
16:18:53.985;2.5500;2.5600
16:16:13.263;2.5500;2.5600
16:15:57.149;2.5500;2.5600
16:12:58.388;2.5400;2.5500
16:11:58.621;2.5300;2.5400
16:10:42.492;2.5400;2.5500
16:08:55.591;2.5400;2.5500
16:06:31.643;2.5300;2.5400
16:05:59.176;2.5300;2.5400
16:04:59.263;2.5200;2.5300
16:03:28.912;2.5300;2.5400
16:02:48.303;2.5400;2.5500
16:01:38.815;2.5300;2.5400
16:00:07.713;2.5300;2.5400
15:58:25.379;2.5500;2.5600
15:57:14.537;2.5400;2.5500
15:56:34.835;2.5500;2.5600
15:55:59.525;2.5500;2.5600
15:54:06.952;2.5400;2.5500
15:53:54.120;2.5400;2.5500
15:52:58.972;2.5500;2.5600
15:51:58.374;2.5500;2.5600
15:50:19.228;2.5500;2.5600
15:49:45.455;2.5500;2.5600
15:48:59.113;2.5600;2.5700
15:47:47.943;2.5500;2.5600
15:46:04.542;2.5400;2.5500
15:44:58.418;2.5300;2.5400
15:43:49.761;2.5300;2.5400
15:41:52.442;2.5400;2.5500
15:39:42.586;2.5500;2.5600
15:38:05.914;2.5700;2.5800
15:37:56.887;2.5600;2.5700
15:36:59.294;2.5700;2.5800
15:35:23.402;2.5600;2.5700
15:34:39.542;2.5600;2.5700
15:33:41.364;2.5600;2.5700
15:32:59.028;2.5600;2.5700
15:31:43.752;2.5600;2.5700
15:30:20.723;2.5600;2.5700
15:29:37.416;2.5700;2.5800
15:28:35.662;2.5600;2.5700
15:27:40.261;2.5600;2.5700
15:24:44.239;2.5700;2.5800
15:22:41.401;2.5600;2.5700
