Time;Bid;Ask
11:01:48.350;11.1100;0.0000
11:00:40.125;11.1200;0.0000
10:59:37.216;11.1100;0.0000
10:58:47.914;11.1000;0.0000
10:57:29.063;11.1100;0.0000
10:54:17.633;11.1200;0.0000
10:48:52.469;11.1300;0.0000
10:44:17.837;11.1200;0.0000
10:43:25.943;11.1100;0.0000
10:40:17.993;11.1200;0.0000
10:37:28.944;11.1300;0.0000
10:35:05.890;11.1300;0.0000
10:34:31.631;11.1400;0.0000
10:32:20.662;11.1600;0.0000
10:26:55.119;11.1700;0.0000
10:25:23.299;11.1600;0.0000
10:22:10.535;11.1700;0.0000
10:20:08.346;11.1800;0.0000
10:18:55.227;11.2000;0.0000
10:17:34.176;11.2000;0.0000
10:16:13.689;11.1800;0.0000
10:14:52.893;11.1600;0.0000
10:11:12.740;11.1500;0.0000
10:10:37.859;11.1300;0.0000
10:09:47.672;11.1200;0.0000
10:08:01.259;11.1100;0.0000
10:06:56.009;11.1200;0.0000
10:05:03.494;11.0800;0.0000
