Time;Bid;Ask
11:48:57.210;16.7030;16.7130
11:47:57.794;16.7120;16.7220
11:46:53.063;16.6730;16.6830
11:45:57.179;16.6780;16.6880
11:44:58.956;16.6630;16.6730
11:43:59.057;16.6590;16.6690
11:42:56.908;16.7080;16.7180
11:41:52.178;16.7080;16.7180
11:40:53.109;16.7280;16.7380
11:39:57.268;16.7480;16.7580
11:38:51.493;16.7580;16.7680
11:37:57.646;16.7480;16.7580
11:36:56.731;16.7330;16.7430
11:35:58.377;16.7040;16.7140
11:34:59.872;16.7230;16.7330
11:33:56.569;16.7480;16.7580
11:32:52.327;16.7280;16.7380
11:31:55.261;16.7430;16.7530
11:30:55.578;16.7330;16.7430
11:29:57.674;16.7920;16.8020
11:28:57.755;16.7430;16.7530
11:27:57.426;16.7430;16.7530
11:26:59.808;16.7430;16.7530
11:25:56.962;16.7550;16.7650
11:24:56.287;16.6780;16.6880
11:23:50.886;16.6380;16.6480
11:22:59.988;16.6330;16.6430
11:22:56.614;16.6380;16.6480
11:21:56.749;16.6290;16.6390
11:20:51.438;16.6480;16.6580
11:19:59.470;16.6680;16.6780
11:18:59.291;16.6090;16.6190
11:17:56.465;16.5750;16.5850
11:16:59.538;16.6150;16.6250
11:15:54.518;16.6990;16.7090
11:14:58.144;16.6890;16.6990
11:13:53.812;16.7230;16.7330
11:12:57.880;16.7530;16.7630
11:11:54.683;16.7480;16.7580
11:10:57.875;16.7330;16.7430
11:09:56.028;16.7230;16.7330
11:08:57.743;16.6790;16.6890
11:07:57.373;16.6840;16.6940
11:06:55.619;16.7380;16.7480
11:05:58.573;16.7530;16.7630
11:04:56.489;16.7620;16.7720
11:03:59.143;16.7580;16.7680
11:02:54.989;16.7530;16.7630
11:01:59.023;16.7620;16.7720
11:00:50.075;16.7430;16.7530
10:59:56.451;16.6540;16.6640
10:58:51.215;16.6450;16.6550
10:57:56.893;16.6050;16.6150
10:56:58.854;16.5870;16.5970
10:55:53.469;16.5540;16.5640
10:54:56.967;16.5300;16.5400
10:53:57.419;16.4910;16.5010
10:52:55.083;16.4910;16.5010
10:51:57.825;16.4910;16.5010
10:50:58.704;16.5100;16.5200
10:50:47.297;16.4960;16.5060
