Time;Bid;Ask
11:17:38.814;3.3000;3.3400
11:16:39.861;3.3000;3.3400
11:15:56.668;3.3000;3.3400
11:12:49.866;3.3100;3.3500
11:06:42.036;3.3000;3.3400
11:05:11.566;3.3100;3.3500
11:03:09.844;3.3200;3.3600
11:02:36.458;3.3300;3.3700
11:01:30.683;3.3500;3.3900
11:00:00.505;3.3600;3.4000
10:46:29.534;3.3700;3.4100
10:42:01.467;3.3800;3.4200
10:41:23.436;3.3700;3.4100
10:37:42.405;3.3800;3.4200
10:35:28.497;3.3900;3.4300
10:34:46.263;3.4000;3.4400
10:31:50.304;3.3800;3.4200
10:29:07.825;3.4000;3.4400
10:27:39.770;3.3900;3.4300
10:26:38.263;3.3700;3.4100
