Time;Bid;Ask
18:04:50.391;27.7000;27.7300
18:03:52.072;27.7000;27.7300
18:02:48.552;27.7300;27.7600
18:01:56.536;27.7200;27.7500
18:00:56.597;27.7200;27.7500
17:59:50.531;27.6700;27.7000
17:58:53.395;27.6800;27.7100
17:57:57.052;27.6600;27.6900
17:56:58.267;27.6600;27.6900
17:55:53.656;27.6800;27.7100
17:54:57.824;27.7300;27.7600
17:53:59.060;27.7200;27.7500
17:52:58.339;27.6700;27.7000
17:51:46.197;27.6400;27.6700
17:50:58.435;27.6700;27.7000
17:49:58.571;27.6600;27.6900
17:48:53.803;27.6600;27.6900
17:47:57.759;27.6500;27.6800
17:46:59.208;27.7000;27.7300
17:45:48.714;27.6700;27.7000
17:44:59.820;27.6700;27.7000
17:43:54.490;27.7400;27.7700
17:42:57.778;27.7400;27.7700
17:41:58.028;27.7300;27.7600
17:40:57.590;27.7200;27.7500
17:39:55.526;27.6800;27.7100
17:38:50.677;27.6600;27.6900
17:37:57.761;27.7300;27.7600
17:36:59.456;27.7400;27.7700
17:35:57.423;27.7200;27.7500
17:34:58.202;27.7200;27.7500
17:33:59.393;27.7300;27.7600
17:32:45.495;27.7300;27.7600
17:31:54.928;27.6800;27.7100
17:30:55.293;27.6800;27.7100
17:29:51.019;27.7000;27.7300
17:28:59.815;27.7200;27.7500
17:27:57.226;27.6100;27.6400
17:26:57.944;27.5500;27.5800
17:25:59.960;27.5100;27.5400
17:24:59.317;27.4400;27.4700
17:23:56.531;27.6000;27.6300
17:22:51.243;27.7000;27.7300
17:21:54.142;27.6800;27.7100
17:20:53.274;27.6600;27.6900
17:19:56.229;27.6100;27.6400
17:18:58.355;27.6400;27.6700
17:17:51.457;27.6800;27.7100
17:16:58.855;27.6100;27.6400
17:15:56.961;27.5400;27.5700
17:14:48.820;27.5000;27.5300
17:13:56.593;27.4700;27.5000
17:12:58.765;27.4700;27.5000
17:11:50.702;27.4900;27.5200
17:10:56.221;27.5200;27.5500
17:09:54.316;27.6000;27.6300
17:08:56.169;27.6900;27.7200
17:07:54.863;27.6800;27.7100
17:06:57.570;27.6600;27.6900
