Time;Bid;Ask
11:31:57.224;22.2050;22.2300
11:30:54.876;22.2130;22.2380
11:29:59.774;22.2340;22.2590
11:28:58.683;22.2460;22.2710
11:27:59.094;22.2630;22.2880
11:26:58.930;22.2840;22.3090
11:25:56.633;22.2840;22.3090
11:24:58.891;22.2680;22.2930
11:23:44.091;22.3110;22.3360
11:22:57.941;22.3360;22.3610
11:21:56.591;22.3610;22.3860
11:20:55.425;22.3650;22.3900
11:19:58.695;22.3610;22.3860
11:18:53.622;22.3530;22.3780
11:17:58.007;22.3530;22.3780
11:16:52.844;22.3610;22.3860
11:15:59.935;22.3570;22.3820
11:14:58.211;22.2940;22.3190
11:13:54.446;22.3020;22.3270
11:12:57.696;22.2980;22.3230
11:11:58.563;22.3190;22.3440
11:10:58.672;22.2940;22.3190
11:09:55.504;22.2940;22.3190
11:08:58.048;22.3060;22.3310
11:07:58.150;22.3230;22.3480
11:06:52.709;22.3910;22.4160
11:05:58.337;22.3700;22.3950
11:04:54.553;22.3740;22.3990
11:03:43.505;22.3650;22.3900
11:02:56.235;22.3530;22.3780
11:01:56.188;22.3320;22.3570
11:00:57.272;22.3490;22.3740
10:59:59.211;22.3570;22.3820
10:58:59.669;22.3360;22.3610
10:57:58.510;22.3490;22.3740
10:56:58.687;22.2770;22.3020
10:55:51.483;22.2720;22.2970
10:54:56.476;22.2470;22.2720
10:53:58.548;22.2340;22.2590
10:52:55.509;22.2510;22.2760
10:51:59.485;22.2680;22.2930
10:50:58.209;22.2300;22.2550
10:49:59.000;22.2300;22.2550
10:48:58.034;22.2260;22.2510
10:47:57.703;22.2340;22.2590
10:46:56.115;22.2680;22.2930
10:45:50.421;22.2470;22.2720
10:44:59.699;22.2430;22.2680
10:43:57.850;22.2050;22.2300
10:42:57.619;22.2470;22.2720
10:41:53.632;22.2300;22.2550
10:40:55.784;22.2220;22.2470
10:39:58.518;22.2260;22.2510
10:38:55.994;22.2130;22.2380
10:37:57.201;22.2430;22.2680
10:36:58.234;22.2010;22.2260
10:35:55.152;22.1840;22.2090
10:34:55.845;22.1790;22.2040
10:33:57.806;22.1750;22.2000
