Time;Bid;Ask
13:15:48.373;6.2390;6.2590
13:14:59.570;6.2440;6.2640
13:13:58.702;6.2340;6.2540
13:12:51.067;6.2540;6.2740
13:11:46.510;6.2540;6.2740
13:10:41.308;6.2340;6.2540
13:09:31.696;6.2340;6.2540
13:08:54.982;6.2540;6.2740
13:07:53.071;6.2440;6.2640
13:06:56.292;6.2140;6.2340
13:05:59.591;6.2090;6.2290
13:04:56.442;6.2140;6.2340
13:03:58.712;6.2240;6.2440
13:02:53.030;6.1990;6.2190
13:01:12.982;6.2040;6.2240
13:00:47.557;6.1950;6.2150
12:59:58.008;6.1650;6.1850
12:58:45.884;6.1850;6.2050
12:57:23.688;6.1850;6.2050
12:56:53.715;6.1750;6.1950
12:55:53.019;6.1950;6.2150
12:54:59.871;6.1990;6.2190
12:53:59.640;6.2140;6.2340
12:52:54.467;6.2190;6.2390
12:51:58.131;6.1990;6.2190
12:50:58.726;6.2290;6.2490
12:49:53.274;6.2040;6.2240
12:48:53.891;6.1950;6.2150
12:47:49.992;6.1900;6.2100
12:46:56.368;6.1650;6.1850
12:45:55.535;6.1550;6.1750
12:44:57.449;6.1750;6.1950
12:43:56.354;6.1500;6.1700
12:42:55.692;6.1350;6.1550
12:41:47.371;6.1400;6.1600
12:40:54.239;6.1300;6.1500
12:39:46.859;6.1500;6.1700
12:38:56.409;6.1240;6.1440
12:37:49.118;6.1290;6.1490
12:36:58.896;6.1490;6.1690
12:35:57.243;6.1290;6.1490
12:34:52.888;6.1290;6.1490
12:33:57.711;6.1340;6.1540
12:32:59.882;6.1390;6.1590
12:31:56.171;6.1340;6.1540
12:30:59.338;6.1340;6.1540
12:29:58.661;6.1740;6.1940
12:28:54.738;6.1840;6.2040
12:27:51.632;6.1940;6.2140
12:26:55.324;6.2290;6.2490
12:25:59.738;6.2540;6.2740
12:24:52.560;6.2640;6.2840
12:23:57.601;6.2540;6.2740
12:22:46.856;6.2840;6.3040
12:21:59.804;6.2740;6.2940
12:20:58.071;6.3090;6.3290
12:19:56.064;6.3140;6.3340
12:18:46.762;6.3640;6.3840
12:17:59.221;6.3740;6.3940
12:16:59.617;6.3740;6.3940
