Time;Bid;Ask
09:43:28.116;3.8200;3.8600
09:40:47.411;3.8100;3.8500
09:34:01.839;3.8100;3.8500
09:32:30.978;3.8000;3.8400
09:30:27.414;3.8100;3.8500
09:29:17.625;3.8000;3.8400
09:28:25.033;3.7700;3.8100
09:27:14.077;3.7800;3.8200
09:20:33.795;3.8200;3.8600
09:17:10.182;3.8000;3.8400
09:15:29.526;3.7900;3.8300
09:14:24.071;3.8200;3.8600
09:13:52.148;3.7800;3.8200
09:10:04.959;3.7500;3.7900
09:09:58.727;3.7400;3.7800
09:06:51.134;3.7500;3.7900
09:02:05.594;3.7700;3.8100
09:01:39.587;3.7900;3.8300
09:00:30.236;3.8000;3.8400
