Time;Bid;Ask
16:30:44.912;23.8500;23.8700
16:28:58.030;23.8300;23.8500
16:26:31.380;23.8100;23.8300
16:25:35.118;23.8000;23.8200
16:24:17.860;23.7900;23.8100
16:22:19.000;23.8000;23.8200
16:21:54.582;23.8000;23.8200
16:17:58.672;23.8000;23.8200
16:16:56.916;23.7900;23.8100
16:15:58.507;23.7900;23.8100
16:14:58.072;23.8100;23.8300
16:11:28.620;23.8100;23.8300
16:10:29.334;23.8000;23.8200
16:09:49.974;23.8000;23.8200
16:08:59.700;23.7600;23.7800
16:07:35.104;23.7500;23.7700
16:06:51.206;23.7600;23.7800
16:05:59.907;23.7500;23.7700
16:03:48.420;23.6800;23.7000
16:02:52.217;23.6500;23.6700
16:01:51.222;23.6500;23.6700
16:00:53.296;23.6300;23.6500
15:58:50.224;23.6300;23.6500
15:57:49.454;23.6600;23.6800
15:56:43.604;23.6700;23.6900
15:55:26.248;23.6900;23.7100
15:54:28.163;23.7200;23.7400
15:53:15.754;23.7000;23.7200
15:52:32.574;23.7100;23.7300
15:51:53.945;23.6600;23.6800
15:49:28.340;23.6600;23.6800
15:48:47.959;23.6600;23.6800
15:47:59.149;23.6700;23.6900
15:46:14.166;23.6700;23.6900
15:45:36.290;23.6900;23.7100
15:44:59.455;23.7000;23.7200
15:43:03.575;23.7100;23.7300
15:42:46.815;23.7200;23.7400
15:40:59.821;23.7100;23.7300
15:39:58.818;23.7400;23.7600
15:37:13.449;23.7000;23.7200
15:36:59.884;23.6900;23.7100
15:35:53.621;23.6800;23.7000
15:34:28.689;23.6900;23.7100
15:33:07.191;23.6900;23.7100
15:32:56.471;23.6800;23.7000
