Time;Bid;Ask
09:51:53.545;21.6940;21.7040
09:50:57.878;21.6910;21.7010
09:49:32.864;21.6890;21.6990
09:48:48.394;21.6870;21.6970
09:47:47.441;21.6870;21.6970
09:46:32.220;21.6850;21.6950
09:45:58.440;21.6850;21.6950
09:44:52.542;21.6820;21.6920
09:43:59.977;21.6830;21.6930
09:42:53.222;21.6770;21.6870
09:41:53.591;21.6790;21.6890
09:40:41.394;21.6860;21.6960
09:39:58.496;21.6840;21.6940
09:38:57.699;21.6800;21.6900
09:37:49.872;21.6770;21.6870
09:36:54.927;21.6760;21.6860
09:35:58.737;21.6710;21.6810
09:34:32.421;21.6690;21.6790
09:33:25.860;21.6680;21.6780
09:32:53.290;21.6690;21.6790
09:31:56.685;21.6740;21.6840
09:30:47.591;21.6690;21.6790
09:29:57.059;21.6670;21.6770
09:28:59.420;21.6750;21.6850
09:27:53.052;21.6690;21.6790
09:26:56.335;21.6690;21.6790
09:25:55.533;21.6660;21.6760
09:24:58.294;21.6640;21.6740
09:23:50.528;21.6750;21.6850
09:22:59.384;21.6730;21.6830
09:21:52.417;21.6720;21.6820
09:20:59.498;21.6700;21.6800
09:19:49.813;21.6640;21.6740
09:18:58.993;21.6600;21.6700
09:17:56.743;21.6590;21.6690
09:16:59.751;21.6610;21.6710
09:15:56.490;21.6610;21.6710
09:14:38.958;21.6610;21.6710
09:13:57.111;21.6610;21.6710
09:12:36.111;21.6600;21.6700
09:11:53.292;21.6660;21.6760
09:10:57.060;21.6660;21.6760
09:09:50.784;21.6680;21.6780
09:08:58.723;21.6710;21.6810
09:07:50.469;21.6660;21.6760
09:06:57.099;21.6670;21.6770
09:05:53.736;21.6630;21.6730
09:04:52.585;21.6680;21.6780
09:03:37.315;21.6690;21.6790
09:02:58.229;21.6710;21.6810
09:01:58.933;21.6720;21.6820
09:00:50.135;21.6740;21.6840
08:59:58.169;21.6830;21.6930
08:57:56.508;21.6890;21.6990
08:56:45.500;21.6870;21.6970
08:55:47.585;21.6860;21.6960
08:54:56.176;21.6870;21.6970
