Time;Bid;Ask
20:38:52.885;9.6420;9.6520
20:37:58.852;9.6410;9.6510
20:36:59.757;9.6470;9.6570
20:35:57.754;9.6410;9.6510
20:34:58.610;9.6340;9.6440
20:33:59.048;9.6400;9.6500
20:32:56.737;9.6300;9.6400
20:31:52.713;9.6090;9.6190
20:30:56.192;9.6090;9.6190
20:29:59.218;9.6100;9.6200
20:28:56.943;9.5970;9.6070
20:27:55.034;9.6060;9.6160
20:26:59.655;9.6030;9.6130
20:25:59.639;9.6040;9.6140
20:24:59.153;9.6000;9.6100
20:23:59.686;9.5940;9.6040
20:22:58.914;9.5900;9.6000
20:21:57.909;9.5900;9.6000
20:20:56.922;9.5960;9.6060
20:19:59.960;9.5880;9.5980
20:18:59.510;9.5920;9.6020
20:17:57.341;9.5850;9.5950
20:16:59.791;9.6090;9.6190
20:15:56.661;9.6000;9.6100
20:14:59.955;9.6030;9.6130
20:13:55.967;9.6030;9.6130
20:12:57.847;9.6120;9.6220
20:11:57.202;9.6020;9.6120
20:10:57.337;9.6090;9.6190
20:09:56.888;9.6140;9.6240
20:08:56.591;9.6150;9.6250
20:07:58.394;9.6060;9.6160
20:06:59.461;9.6000;9.6100
20:05:59.096;9.5950;9.6050
20:04:53.489;9.5820;9.6120
20:03:59.261;9.5660;9.5960
20:02:58.798;9.5670;9.5970
20:01:58.269;9.5620;9.5920
20:00:58.838;9.5700;9.6000
19:59:56.451;9.5680;9.5980
19:58:55.317;9.5680;9.5980
19:57:57.657;9.5800;9.5900
19:56:58.941;9.5810;9.5910
19:55:59.919;9.5740;9.5840
19:54:59.421;9.5630;9.5730
19:53:54.831;9.5760;9.5860
19:52:56.374;9.5780;9.5880
19:51:56.566;9.5710;9.5810
19:50:57.781;9.5810;9.5910
19:49:58.376;9.5680;9.5780
19:48:57.090;9.5840;9.5940
19:47:56.426;9.5780;9.5880
19:46:59.727;9.5760;9.5860
19:45:59.354;9.5740;9.5840
19:44:56.293;9.5800;9.5900
19:43:58.340;9.5800;9.5900
19:42:56.286;9.5720;9.5820
19:41:59.498;9.5580;9.5680
19:40:56.483;9.5680;9.5780
