Time;Bid;Ask
15:23:24.669;9.4700;9.4800
15:22:46.605;9.4800;9.4900
15:20:04.328;9.4800;9.4900
15:13:54.509;9.4900;9.5000
15:11:55.160;9.5000;9.5100
15:08:12.770;9.4900;9.5000
15:06:05.040;9.5000;9.5100
15:04:15.787;9.5100;9.5200
15:01:25.558;9.5100;9.5200
14:59:33.228;9.5200;9.5300
14:55:38.221;9.5300;9.5400
14:49:36.858;9.5300;9.5400
14:44:09.714;9.5300;9.5400
14:41:29.987;9.5400;9.5500
14:40:57.451;9.5400;9.5500
14:39:57.929;9.5600;9.5700
14:38:16.188;9.5700;9.5800
14:37:37.546;9.5700;9.5800
14:36:34.543;9.5600;9.5700
14:35:58.611;9.5600;9.5700
14:33:55.623;9.5500;9.5600
14:32:21.360;9.5600;9.5800
14:31:42.786;9.5500;9.5700
14:28:42.104;9.5500;9.5700
