Time;Bid;Ask
13:56:54.101;7.2390;7.2490
13:55:55.745;7.2440;7.2540
13:54:58.296;7.2270;7.2370
13:53:52.248;7.2400;7.2500
13:52:59.015;7.2310;7.2410
13:51:46.800;7.2340;7.2440
13:50:57.929;7.2370;7.2470
13:49:36.421;7.2450;7.2550
13:48:56.918;7.2550;7.2650
13:47:55.493;7.2400;7.2500
13:46:57.886;7.2390;7.2490
13:45:54.192;7.2280;7.2380
13:44:58.093;7.2050;7.2150
13:43:53.751;7.2080;7.2180
13:42:59.087;7.1970;7.2070
13:41:59.127;7.1970;7.2070
13:40:51.896;7.1890;7.1990
13:39:51.723;7.2100;7.2200
13:38:46.897;7.2120;7.2220
13:37:59.658;7.2280;7.2380
13:36:57.307;7.2210;7.2310
13:35:54.241;7.2200;7.2300
13:34:56.112;7.2030;7.2130
13:33:52.213;7.2000;7.2100
13:32:46.492;7.2050;7.2150
13:31:51.618;7.2090;7.2190
13:30:52.491;7.2140;7.2240
13:29:53.497;7.2210;7.2310
13:28:49.033;7.2150;7.2250
13:27:53.184;7.2040;7.2140
13:26:56.266;7.2210;7.2310
13:25:50.672;7.2190;7.2290
13:24:55.018;7.2140;7.2240
13:23:47.479;7.2080;7.2180
13:22:57.994;7.1990;7.2090
13:21:58.808;7.1800;7.1900
13:20:57.433;7.2020;7.2120
13:19:56.050;7.1740;7.1840
13:18:58.273;7.1960;7.2060
13:17:48.358;7.2060;7.2160
13:16:59.243;7.2130;7.2230
13:15:59.315;7.2460;7.2560
13:14:58.329;7.2710;7.2810
13:12:14.141;7.2740;7.2840
13:11:52.770;7.2780;7.2880
13:10:59.162;7.2930;7.3030
13:09:58.282;7.3200;7.3300
13:08:56.738;7.3340;7.3440
13:07:57.471;7.3240;7.3340
13:06:57.642;7.3040;7.3140
13:05:57.430;7.2940;7.3040
13:04:59.520;7.2860;7.2960
13:03:57.342;7.3080;7.3180
13:02:50.525;7.2880;7.2980
13:01:55.509;7.2880;7.2980
13:00:58.564;7.3120;7.3220
12:59:53.180;7.3040;7.3140
12:58:59.964;7.3200;7.3300
