Time;Bid;Ask
12:22:43.933;5.1300;5.1400
12:21:50.013;5.1200;5.1300
12:20:55.627;5.1000;5.1100
12:18:33.350;5.0900;5.1000
12:17:52.084;5.0900;5.1000
12:16:34.416;5.1000;5.1100
12:15:24.810;5.1100;5.1200
12:14:58.393;5.0900;5.1000
12:13:26.809;5.0800;5.0900
12:12:52.596;5.0900;5.1000
12:11:47.032;5.0700;5.0800
12:10:14.512;5.0700;5.0800
12:08:36.606;5.0900;5.1000
12:07:34.492;5.1100;5.1200
12:05:27.418;5.1200;5.1300
12:04:04.024;5.1200;5.1300
12:03:52.199;5.1200;5.1300
12:02:55.614;5.1200;5.1300
12:00:07.432;5.1100;5.1200
11:59:58.777;5.1300;5.1400
11:58:29.835;5.1200;5.1300
11:57:55.076;5.1300;5.1400
11:56:59.995;5.1300;5.1400
11:55:57.536;5.1300;5.1400
11:54:56.476;5.1300;5.1400
11:53:56.143;5.1400;5.1500
11:52:53.543;5.1400;5.1500
11:51:59.313;5.1400;5.1500
11:50:54.267;5.1400;5.1500
11:49:53.916;5.1300;5.1400
11:47:14.416;5.1200;5.1300
11:46:34.474;5.1100;5.1200
11:44:52.493;5.1200;5.1300
11:43:03.942;5.1300;5.1400
11:42:56.264;5.1400;5.1500
11:40:35.390;5.1600;5.1700
11:39:45.654;5.1900;5.2000
11:38:22.733;5.1900;5.2000
11:37:56.352;5.2000;5.2100
11:36:15.002;5.1600;5.1700
11:34:50.672;5.1600;5.1700
11:33:55.937;5.1600;5.1700
11:32:54.613;5.1500;5.1600
11:31:17.380;5.1600;5.1700
11:30:57.429;5.1600;5.1700
11:29:24.971;5.1600;5.1700
11:28:59.562;5.1600;5.1700
11:27:57.979;5.1400;5.1500
11:25:49.969;5.1300;5.1400
11:24:03.981;5.1200;5.1300
11:23:48.380;5.1100;5.1200
