Time;Bid;Ask
10:09:03.147;33.9000;33.9600
10:07:31.886;33.9100;33.9700
10:05:42.034;33.9100;33.9700
10:04:56.015;33.9100;33.9700
10:03:46.251;33.9100;33.9700
10:02:44.247;33.8700;33.9300
10:01:38.625;33.8800;33.9400
10:00:48.465;33.9000;33.9600
09:59:26.473;33.9000;33.9600
09:58:50.774;33.9000;33.9600
09:57:14.950;33.8800;33.9400
09:56:04.771;33.8900;33.9500
09:55:42.601;33.8900;33.9500
09:52:55.893;33.8900;33.9500
09:51:14.991;33.8700;33.9300
09:50:59.543;33.8800;33.9400
09:48:59.685;33.8800;33.9400
09:45:55.875;33.8700;33.9300
09:44:41.227;33.8800;33.9400
09:43:52.124;33.9100;33.9700
09:41:07.521;33.9100;33.9700
09:40:59.047;33.9200;33.9800
09:39:56.630;33.9200;33.9800
09:37:24.034;33.9200;33.9800
09:36:38.349;33.9300;33.9900
09:35:43.167;33.9300;33.9900
09:34:18.729;33.9400;34.0000
09:32:50.041;33.9500;34.0100
09:31:23.763;33.9600;34.0200
09:30:54.105;33.9400;34.0000
09:29:39.747;33.9300;33.9900
09:28:32.810;33.9400;34.0000
09:27:58.105;33.9300;33.9900
09:25:58.609;33.9400;34.0000
09:24:44.059;33.9600;34.0200
09:23:49.381;33.9800;34.0400
09:22:52.826;33.9700;34.0300
09:21:15.739;33.9800;34.0400
09:20:33.315;33.9800;34.0400
09:17:31.236;33.9700;34.0300
09:16:39.682;33.9600;34.0200
09:15:01.111;33.9700;34.0300
09:14:13.926;33.9600;34.0200
09:13:05.478;33.9800;34.0400
09:12:26.086;33.9700;34.0300
09:11:24.909;33.9800;34.0400
