Time;Bid;Ask
16:36:58.299;0.7530;0.0000
16:35:59.427;0.7580;0.0000
16:34:56.777;0.8000;0.0000
16:33:56.430;0.7700;0.0000
16:32:59.416;0.7590;0.0000
16:31:54.903;0.7360;0.0000
16:30:59.087;0.7240;0.0000
16:29:59.458;0.7630;0.0000
16:28:59.811;0.7380;0.0000
16:27:58.838;0.7330;0.0000
16:26:59.438;0.7280;0.0000
16:25:57.985;0.7370;0.0000
16:24:58.671;0.7510;0.0000
16:23:59.407;0.7630;0.0000
16:22:55.080;0.7860;0.0000
16:21:59.235;0.7920;0.0000
16:20:58.860;0.8640;0.0000
16:19:56.855;0.8320;0.0000
16:18:58.142;0.8690;0.0000
16:17:58.214;0.8900;0.0000
16:16:57.181;0.9030;0.0000
16:15:59.447;0.8880;0.0000
16:14:59.686;0.9170;0.0000
16:13:59.665;0.8760;0.0000
16:12:56.745;0.9350;0.0000
16:11:58.870;0.9220;0.0000
16:10:57.007;0.9130;0.0000
16:09:58.144;0.9090;0.0000
16:08:57.098;0.9520;0.0000
16:07:56.768;1.0280;0.0000
16:06:56.758;0.9630;0.0000
16:05:59.813;0.8750;0.0000
16:04:59.220;0.8780;0.0000
16:03:56.481;0.8440;0.0000
16:02:57.645;0.8200;0.0000
16:01:57.517;0.8230;0.0000
16:00:59.504;0.8070;0.0000
15:59:58.070;0.8270;0.0000
15:58:57.724;0.8200;0.0000
15:57:58.891;0.8680;0.0000
15:56:58.968;0.8050;0.0000
15:55:55.494;0.7980;0.0000
15:54:57.952;0.8290;0.0000
15:53:59.654;0.8180;0.0000
15:52:59.581;0.8080;0.0000
15:51:57.894;0.8020;0.0000
15:50:58.577;0.8050;0.0000
15:49:55.009;0.8510;0.0000
15:48:55.215;0.8870;0.0000
15:47:58.764;0.8800;0.0000
15:46:56.358;0.8850;0.0000
15:45:53.802;0.9030;0.0000
15:44:58.636;0.9440;0.0000
15:43:57.001;0.9210;0.0000
15:42:59.363;0.8570;0.0000
15:41:59.483;0.8970;0.0000
15:40:57.844;0.9160;0.0000
15:39:59.918;0.8890;0.0000
15:38:59.087;0.8900;0.0000
