Time;Bid;Ask
09:41:49.783;5.2800;5.2900
09:40:33.250;5.2700;5.2800
09:38:58.719;5.2800;5.2900
09:34:19.119;5.2800;5.2900
09:32:23.157;5.2700;5.2800
09:31:42.111;5.2800;5.2900
09:26:42.145;5.2800;5.2900
09:25:40.259;5.2700;5.2800
09:23:39.768;5.2800;5.2900
09:21:03.207;5.2800;5.2900
09:20:50.998;5.2900;5.3000
09:18:47.103;5.2900;5.3000
09:17:11.154;5.2800;5.2900
09:16:19.526;5.2900;5.3000
09:15:40.451;5.2900;5.3000
09:12:51.321;5.3400;5.3500
09:11:27.282;5.3300;5.3400
09:10:42.228;5.3400;5.3500
09:09:53.031;5.3400;5.3500
09:08:56.960;5.3300;5.3400
09:07:55.353;5.3200;5.3300
09:06:26.526;5.3300;5.3400
09:04:43.664;5.3400;5.3500
09:03:44.947;5.3500;5.3600
09:01:09.494;5.3300;5.3400
09:00:36.209;5.3400;5.3500
08:50:00.985;5.3200;5.3600
08:49:35.504;5.3100;5.3500
08:48:24.125;5.3200;5.3600
