Time;Bid;Ask
12:21:56.876;70.3290;70.3390
12:20:56.113;70.3090;70.3190
12:19:55.013;70.3040;70.3140
12:18:51.123;70.3090;70.3190
12:17:59.039;70.2890;70.2990
12:16:57.827;70.2940;70.3040
12:15:50.808;70.3100;70.3200
12:14:45.635;70.3250;70.3350
12:13:54.135;70.3600;70.3700
12:12:51.785;70.3550;70.3650
12:11:54.665;70.3350;70.3450
12:10:53.151;70.3350;70.3450
12:09:58.364;70.3150;70.3250
12:08:59.635;70.3250;70.3350
12:07:52.465;70.3060;70.3160
12:06:55.594;70.3250;70.3350
12:05:58.506;70.3100;70.3200
12:04:46.374;70.3550;70.3650
12:03:56.350;70.3550;70.3650
12:02:56.082;70.3740;70.3840
12:01:59.349;70.3940;70.4040
12:00:56.584;70.3840;70.3940
11:59:33.627;70.3700;70.3800
11:58:49.610;70.3550;70.3650
11:57:58.520;70.3600;70.3700
11:56:59.215;70.3740;70.3840
11:55:55.795;70.3740;70.3840
11:54:52.505;70.3700;70.3800
11:53:59.536;70.3550;70.3650
11:52:54.121;70.3060;70.3160
11:51:55.686;70.3010;70.3110
11:50:56.177;70.3010;70.3110
11:49:43.018;70.3400;70.3500
11:48:34.785;70.3700;70.3800
11:47:46.395;70.4040;70.4140
11:46:50.788;70.3790;70.3890
11:45:52.559;70.3940;70.4040
11:44:57.004;70.4040;70.4140
11:43:57.377;70.3940;70.4040
11:42:53.743;70.3790;70.3890
11:41:54.774;70.3790;70.3890
11:40:36.402;70.3600;70.3700
11:39:53.928;70.3250;70.3350
11:38:49.689;70.3200;70.3300
11:37:47.924;70.3400;70.3500
11:36:57.420;70.3100;70.3200
11:35:58.697;70.3060;70.3160
11:34:51.285;70.2910;70.3010
11:33:57.500;70.2960;70.3060
11:32:54.425;70.2860;70.2960
11:31:53.269;70.2780;70.2880
11:30:46.237;70.2560;70.2660
11:29:59.929;70.2560;70.2660
11:28:40.050;70.2560;70.2660
11:27:38.188;70.2660;70.2760
11:26:57.665;70.2710;70.2810
11:25:54.383;70.2560;70.2660
11:24:58.940;70.2560;70.2660
11:23:47.712;70.2070;70.2170
