Time;Bid;Ask
13:16:09.043;11.7400;11.7500
13:14:49.524;11.7300;11.7400
13:13:55.878;11.7300;11.7400
13:12:56.884;11.7200;11.7300
13:10:37.694;11.7300;11.7400
13:04:58.268;11.7200;11.7300
13:03:23.304;11.7100;11.7200
13:02:22.352;11.7000;11.7100
12:55:19.826;11.7100;11.7200
12:50:31.370;11.7100;11.7200
12:45:11.075;11.7200;11.7300
12:44:39.592;11.7300;11.7400
12:43:57.679;11.7300;11.7400
12:42:54.685;11.7100;11.7200
12:36:30.081;11.7100;11.7200
12:35:45.113;11.7000;11.7100
12:23:46.234;11.7000;11.7100
12:22:37.616;11.7000;11.7100
12:19:10.508;11.6900;11.7000
