Time;Bid;Ask
15:49:34.593;1.4900;1.5000
15:47:04.905;1.5000;1.5100
15:46:35.155;1.4900;1.5000
15:45:35.590;1.5000;1.5100
15:44:58.358;1.4800;1.4900
15:43:07.989;1.4800;1.4900
15:42:23.442;1.4900;1.5000
15:41:54.538;1.4900;1.5000
15:40:44.256;1.4900;1.5000
15:39:22.209;1.5100;1.5200
15:38:58.949;1.5100;1.5200
15:37:02.326;1.5200;1.5300
15:36:38.288;1.5300;1.5400
15:35:25.435;1.5200;1.5300
15:34:38.043;1.5100;1.5200
15:33:48.732;1.5200;1.5300
15:32:15.080;1.5200;1.5300
15:31:29.015;1.5400;1.5500
15:30:54.327;1.5400;1.5500
15:29:23.973;1.5500;1.5600
15:26:45.713;1.5500;1.5600
15:25:58.563;1.5400;1.5500
15:24:53.843;1.5500;1.5600
15:23:56.397;1.5400;1.5500
15:20:27.126;1.5500;1.5600
15:17:50.514;1.5500;1.5600
15:16:11.787;1.5600;1.5700
15:15:24.231;1.5600;1.5700
15:13:47.013;1.5600;1.5700
15:12:58.325;1.5600;1.5700
15:11:29.276;1.5500;1.5600
15:10:18.381;1.5400;1.5500
15:09:40.212;1.5500;1.5600
15:08:18.106;1.5700;1.5800
15:06:59.813;1.5700;1.5800
15:05:37.677;1.5700;1.5800
15:04:59.824;1.5600;1.5700
15:03:57.477;1.5800;1.5900
15:02:11.668;1.5700;1.5800
15:01:52.235;1.5700;1.5800
15:00:58.453;1.5700;1.5800
14:58:25.213;1.5700;1.5800
14:57:50.992;1.5700;1.5800
14:56:13.993;1.5800;1.5900
14:55:26.694;1.5900;1.6000
14:54:33.770;1.5800;1.5900
14:53:20.769;1.5900;1.6000
14:52:18.315;1.5900;1.6000
