Time;Bid;Ask
10:11:12.740;4.5200;4.5500
10:09:58.662;4.5100;4.5400
10:08:01.259;4.5000;4.5300
10:06:56.010;4.5100;4.5400
10:05:03.494;4.4800;4.5100
10:04:25.074;4.4700;4.5100
10:03:56.535;4.5000;4.5400
10:01:40.636;4.4900;4.5300
10:00:57.902;4.5100;4.5500
09:59:58.343;4.4800;4.5200
09:58:29.701;4.4700;4.5100
09:55:38.023;4.4900;4.5300
09:50:39.651;4.4900;4.5300
09:48:13.856;4.4800;4.5200
09:41:21.783;4.5000;4.5400
09:38:37.766;4.4900;4.5300
09:37:35.608;4.4800;4.5200
09:33:02.876;4.4700;4.5100
09:30:36.350;4.4800;4.5200
09:29:58.356;4.4800;4.5200
09:28:59.870;4.4700;4.5100
09:22:21.360;4.4800;4.5200
09:20:23.564;4.4900;4.5300
09:18:59.271;4.4900;4.5300
09:16:40.711;4.5000;4.5400
