Time;Bid;Ask
20:44:44.777;0.3490;0.3590
20:43:37.589;0.3480;0.3580
20:41:41.684;0.3490;0.3590
20:40:50.842;0.3490;0.3590
20:39:41.655;0.3470;0.3570
20:38:56.999;0.3460;0.3560
20:37:39.442;0.3480;0.3580
20:35:08.696;0.3490;0.3590
20:34:40.369;0.3490;0.3590
20:33:43.041;0.3480;0.3580
20:32:57.243;0.3480;0.3580
20:31:38.167;0.3480;0.3580
20:30:34.013;0.3490;0.3590
20:29:46.276;0.3510;0.3610
20:27:32.160;0.3520;0.3620
20:26:57.076;0.3520;0.3620
20:25:57.719;0.3530;0.3630
20:22:42.609;0.3540;0.3640
20:21:14.995;0.3540;0.3640
20:20:36.590;0.3550;0.3650
20:19:38.158;0.3560;0.3660
20:18:57.739;0.3580;0.3680
20:17:45.593;0.3550;0.3650
20:16:59.137;0.3550;0.3650
20:15:06.171;0.3550;0.3650
20:14:55.872;0.3550;0.3650
20:13:21.748;0.3550;0.3650
20:12:52.317;0.3560;0.3660
20:11:46.252;0.3550;0.3650
20:10:44.461;0.3580;0.3680
20:09:49.107;0.3570;0.3670
20:08:54.054;0.3600;0.3700
20:07:18.576;0.3550;0.3650
20:06:52.711;0.3540;0.3640
20:05:49.119;0.3530;0.3630
20:04:41.326;0.3430;0.3730
20:03:47.013;0.3420;0.3720
20:02:49.863;0.3420;0.3720
20:01:24.114;0.3410;0.3710
20:00:55.390;0.3400;0.3700
19:59:32.012;0.3400;0.3700
19:58:56.816;0.3410;0.3710
19:57:53.612;0.3510;0.3610
19:56:22.707;0.3510;0.3610
19:55:46.192;0.3510;0.3610
19:54:16.555;0.3480;0.3580
19:53:37.031;0.3490;0.3590
19:52:28.056;0.3470;0.3570
19:51:53.200;0.3470;0.3570
19:50:51.904;0.3470;0.3570
19:49:58.301;0.3470;0.3570
19:47:01.061;0.3460;0.3560
