Time;Bid;Ask
17:45:34.747;6.6000;6.6100
17:44:52.223;6.6100;6.6200
17:43:54.659;6.6100;6.6200
17:42:58.996;6.6200;6.6300
17:41:33.286;6.6700;6.6800
17:40:35.102;6.6400;6.6500
17:39:53.773;6.6400;6.6500
17:38:43.093;6.6600;6.6700
17:37:52.665;6.6500;6.6600
17:36:53.071;6.6600;6.6700
17:35:38.432;6.6900;6.7000
17:34:48.155;6.6700;6.6800
17:33:39.872;6.6500;6.6600
17:32:36.959;6.6500;6.6600
17:31:54.372;6.6600;6.6700
17:30:53.351;6.6800;6.6900
17:29:49.490;6.6700;6.6800
17:28:42.941;6.6700;6.6800
17:27:39.192;6.6900;6.7000
17:26:59.611;6.7100;6.7200
17:25:58.390;6.7100;6.7200
17:24:58.573;6.7200;6.7300
17:23:51.723;6.7300;6.7400
17:22:58.445;6.7300;6.7400
17:21:55.918;6.7200;6.7300
17:20:52.863;6.7000;6.7100
17:19:59.958;6.6600;6.6700
17:18:50.728;6.7100;6.7200
17:17:58.487;6.7300;6.7400
17:16:36.469;6.7200;6.7300
17:15:52.678;6.7000;6.7100
17:14:53.134;6.6900;6.7000
17:13:57.173;6.7100;6.7200
17:12:32.883;6.6500;6.6600
17:11:58.477;6.6600;6.6700
17:10:54.828;6.6500;6.6600
17:09:57.677;6.6800;6.6900
17:08:56.557;6.7100;6.7200
17:07:54.433;6.7400;6.7500
17:06:51.718;6.7500;6.7600
17:05:54.489;6.7400;6.7500
17:04:40.264;6.7700;6.7800
17:03:59.731;6.7800;6.7900
17:02:53.692;6.8000;6.8100
17:01:57.603;6.8200;6.8300
17:00:52.767;6.8200;6.8300
16:59:57.361;6.8100;6.8200
16:58:59.977;6.8200;6.8300
16:57:45.384;6.8400;6.8500
16:56:47.612;6.8500;6.8600
16:55:48.508;6.8500;6.8600
16:54:55.553;6.8700;6.8800
16:53:50.409;6.8900;6.9000
16:52:40.842;6.8900;6.9000
16:51:44.011;6.8700;6.8800
16:50:37.112;6.8800;6.8900
16:49:33.816;6.8900;6.9000
16:48:19.472;6.9000;6.9100
16:47:56.521;6.8800;6.8900
