Time;Bid;Ask
15:13:43.295;8.0700;8.0900
15:12:40.380;8.1000;8.1200
15:10:12.757;8.1300;8.1500
15:08:07.745;8.1300;8.1500
15:07:21.673;8.1500;8.1700
15:06:38.980;8.1500;8.1700
15:05:54.576;8.1300;8.1500
15:03:38.580;8.1300;8.1500
15:01:34.994;8.1100;8.1300
15:00:47.697;8.1500;8.1700
14:59:59.154;8.1700;8.1900
14:57:48.335;8.1800;8.2000
14:55:29.471;8.1900;8.2100
14:54:48.813;8.1900;8.2100
14:51:52.598;8.1800;8.2000
14:50:06.727;8.1700;8.1900
14:49:14.617;8.1600;8.1800
14:48:24.601;8.1600;8.1800
14:47:58.529;8.2000;8.2200
14:46:55.413;8.1900;8.2100
14:45:58.703;8.2700;8.2900
14:44:46.488;8.2900;8.3100
14:43:39.434;8.2800;8.3000
14:42:53.623;8.2800;8.3000
14:41:59.430;8.2900;8.3100
14:40:45.813;8.3100;8.3300
14:37:12.474;8.3000;8.3200
14:34:44.423;8.3100;8.3300
14:33:59.580;8.3100;8.3300
14:32:47.731;8.3000;8.3400
14:31:31.024;8.3000;8.3400
14:30:17.187;8.3000;8.3400
14:29:37.660;8.3100;8.3500
14:28:06.194;8.3200;8.3600
14:25:21.788;8.3200;8.3400
14:24:50.759;8.3000;8.3200
14:23:11.271;8.2900;8.3100
14:22:38.544;8.3000;8.3200
14:19:13.692;8.2900;8.3100
14:18:26.733;8.3000;8.3200
