Time;Bid;Ask
14:58:48.456;130.6000;0.0000
14:57:26.547;130.7000;0.0000
14:56:25.828;130.6000;0.0000
14:53:29.322;130.6000;0.0000
14:51:05.324;130.6000;0.0000
14:50:52.359;130.5000;0.0000
14:49:20.503;130.6000;0.0000
14:44:40.897;130.6000;0.0000
14:43:55.739;130.6000;0.0000
14:42:30.638;130.6000;0.0000
14:41:56.419;130.5000;0.0000
14:36:08.665;130.6000;0.0000
14:35:54.117;130.7000;0.0000
14:33:41.642;130.6000;0.0000
14:31:30.024;130.4000;0.0000
14:24:50.920;130.5000;0.0000
14:19:02.794;130.5000;0.0000
14:18:11.422;130.4000;0.0000
14:17:45.030;130.5000;0.0000
14:16:22.872;130.4000;0.0000
14:13:13.744;130.5000;0.0000
14:12:40.589;130.5000;0.0000
14:11:53.520;130.5000;0.0000
14:10:55.611;130.5000;0.0000
14:09:55.915;130.5000;0.0000
14:08:47.776;130.5000;0.0000
14:07:52.410;130.5000;0.0000
14:06:39.675;130.5000;0.0000
14:05:20.071;130.5000;0.0000
14:04:32.632;130.5000;0.0000
14:03:44.239;130.5000;0.0000
14:02:19.331;130.5000;0.0000
14:01:05.408;130.5000;0.0000
14:00:55.588;130.5000;0.0000
