Time;Bid;Ask
09:50:59.069;18.0870;18.1070
09:49:56.653;18.1010;18.1210
09:48:59.527;18.0740;18.0940
09:47:58.170;18.0490;18.0690
09:46:58.670;18.0290;18.0490
09:45:59.492;17.9580;17.9780
09:44:57.626;17.9570;17.9770
09:43:57.133;17.9660;17.9860
09:42:59.037;17.8990;17.9190
09:41:59.878;17.8660;17.8860
09:40:59.842;17.8370;17.8570
09:39:59.979;17.8840;17.9040
09:38:56.484;17.7690;17.7890
09:37:59.040;17.7970;17.8170
09:36:56.845;17.7910;17.8110
09:35:58.450;17.7810;17.8010
09:34:55.992;17.8440;17.8640
09:33:58.074;17.8870;17.9070
09:32:56.727;17.9970;18.0170
09:31:48.708;18.0070;18.0270
09:30:59.284;17.9870;18.0070
09:29:58.600;18.0150;18.0350
09:28:58.915;18.0280;18.0480
09:27:58.287;17.9930;18.0130
09:26:57.993;17.9740;17.9940
09:25:58.946;17.9490;17.9690
09:24:57.511;17.9250;17.9450
09:23:44.756;17.9490;17.9690
09:22:54.855;17.9400;17.9600
09:21:56.693;17.9880;18.0080
09:20:59.696;18.0330;18.0530
09:19:58.250;18.0430;18.0630
09:18:58.043;18.1360;18.1560
09:17:57.266;18.1090;18.1290
09:16:58.686;18.1420;18.1620
09:15:56.534;18.1170;18.1370
09:14:55.477;18.1030;18.1230
09:13:58.625;18.1170;18.1370
09:12:59.672;18.0980;18.1180
09:11:59.578;18.1030;18.1230
09:10:56.606;18.1030;18.1230
09:09:54.374;18.1050;18.1250
09:08:57.249;18.1660;18.1860
09:07:58.876;18.2530;18.2730
09:06:58.665;18.2690;18.2890
09:05:57.467;18.2800;18.3000
09:04:59.141;18.2700;18.2900
09:03:57.451;18.2380;18.2580
09:02:58.146;18.2880;18.3080
09:01:56.451;18.2780;18.2980
09:00:57.053;18.2130;18.2330
08:59:58.400;18.0780;18.0980
08:58:55.402;18.1070;18.1270
08:57:58.420;18.1740;18.1940
08:56:57.947;18.1980;18.2180
08:55:46.559;18.1700;18.1900
08:54:59.093;18.1550;18.1750
08:53:43.263;18.1890;18.2090
