Time;Bid;Ask
12:12:41.651;2.3000;2.3500
12:11:08.054;2.3000;2.3500
12:10:25.349;2.3100;2.3600
12:05:05.642;2.3000;2.3500
12:04:52.486;2.3100;2.3600
11:53:01.699;2.3000;2.3500
11:52:59.302;2.3100;2.3600
11:51:20.426;2.2900;2.3400
11:50:11.551;2.2800;2.3300
11:49:37.301;2.2800;2.3300
11:48:07.869;2.2800;2.3300
11:39:13.310;2.2900;2.3400
11:38:30.738;2.3000;2.3500
11:37:30.506;2.2900;2.3400
11:33:41.655;2.2800;2.3300
11:24:30.444;2.2800;2.3300
11:22:22.911;2.2800;2.3300
11:20:01.914;2.2700;2.3200
11:18:49.786;2.2800;2.3300
