Time;Bid;Ask
14:21:04.419;3.2100;3.2300
14:20:24.139;3.2000;3.2200
14:19:18.845;3.2100;3.2300
14:18:25.578;3.2000;3.2200
14:17:20.821;3.2100;3.2300
14:12:27.242;3.2000;3.2200
14:11:41.300;3.1900;3.2100
14:09:52.475;3.2000;3.2200
14:06:53.376;3.2100;3.2300
14:05:55.148;3.2000;3.2200
13:56:14.606;3.2100;3.2300
13:54:07.939;3.2200;3.2400
13:53:50.813;3.2100;3.2300
13:50:36.351;3.2200;3.2400
13:47:50.563;3.2200;3.2400
13:45:13.842;3.2400;3.2600
13:44:13.370;3.2500;3.2700
13:43:39.684;3.2400;3.2600
13:42:17.534;3.2400;3.2600
13:37:37.133;3.2300;3.2500
13:36:43.186;3.2400;3.2600
13:32:52.721;3.2300;3.2500
13:31:25.772;3.2400;3.2600
13:27:19.051;3.2400;3.2600
13:26:46.403;3.2300;3.2500
13:23:40.174;3.2300;3.2500
