Time;Bid;Ask
18:07:49.090;15.7690;15.7790
18:06:47.592;15.7820;15.7920
18:05:58.648;15.7920;15.8020
18:04:57.600;15.8260;15.8360
18:03:58.660;15.8210;15.8310
18:02:55.612;15.8020;15.8120
18:01:57.231;15.8110;15.8210
18:00:57.759;15.8070;15.8170
17:59:30.938;15.8080;15.8180
17:58:54.000;15.8080;15.8180
17:57:48.726;15.8080;15.8180
17:56:33.623;15.8180;15.8280
17:55:58.924;15.8570;15.8670
17:54:55.090;15.8320;15.8420
17:53:59.379;15.8370;15.8470
17:52:48.312;15.8470;15.8570
17:51:59.063;15.8520;15.8620
17:50:55.394;15.8420;15.8520
17:49:56.450;15.8520;15.8620
17:48:54.834;15.8470;15.8570
17:47:53.757;15.8620;15.8720
17:46:51.078;15.8570;15.8670
17:45:55.302;15.8370;15.8470
17:44:56.330;15.8470;15.8570
17:43:56.507;15.8470;15.8570
17:42:57.510;15.8570;15.8670
17:41:27.642;15.8860;15.8960
17:40:33.041;15.8760;15.8860
17:39:59.407;15.8470;15.8570
17:38:54.660;15.8270;15.8370
17:37:56.032;15.8520;15.8620
17:36:55.537;15.8810;15.8910
17:35:56.776;15.8860;15.8960
17:34:59.552;15.8760;15.8860
17:33:58.731;15.9300;15.9400
17:32:59.121;15.9250;15.9350
17:31:46.095;15.9450;15.9550
17:30:53.211;15.9060;15.9160
17:29:59.054;15.8960;15.9060
17:28:59.792;15.8760;15.8860
17:27:56.734;15.8710;15.8810
17:26:34.476;15.9060;15.9160
17:25:43.364;15.8670;15.8770
17:24:43.901;15.8370;15.8470
17:23:49.139;15.8370;15.8470
17:22:56.360;15.8570;15.8670
17:21:56.089;15.8130;15.8230
17:20:59.946;15.8420;15.8520
17:19:56.843;15.8370;15.8470
17:18:52.570;15.8180;15.8280
17:17:55.894;15.8230;15.8330
17:16:57.688;15.8620;15.8720
17:15:59.370;15.8910;15.9010
17:14:51.938;15.8760;15.8860
17:13:52.337;15.8570;15.8670
17:12:48.587;15.8270;15.8370
17:11:43.547;15.8180;15.8280
17:10:59.548;15.8030;15.8130
17:09:57.018;15.8080;15.8180
